idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020103IND01;00;2018;80373;Сечањ;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80373;Сечањ;2_10_19;10<=ха<20;0-25;До 25 године;22;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80373;Сечањ;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80373;Сечањ;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80373;Сечањ;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80373;Сечањ;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;0;Укупно;0-25;До 25 године;7;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80381;Сомбор;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;1_5_9;5<=ха<10;0-25;До 25 године;7;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80381;Сомбор;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80381;Сомбор;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;0;Укупно;0-25;До 25 године;68;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80390;Србобран;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;1_2_4;2<=ха<5;0-25;До 25 године;68;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80390;Србобран;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80390;Србобран;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80403;Сремска Митровица;0;Укупно;0-25;До 25 године;107;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80403;Сремска Митровица;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80403;Сремска Митровица;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80403;Сремска Митровица;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80403;Сремска Митровица;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80403;Сремска Митровица;1_5_9;5<=ха<10;0-25;До 25 године;26;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80403;Сремска Митровица;2_10_19;10<=ха<20;0-25;До 25 године;19;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80403;Сремска Митровица;2_20_29;20<=ха<30;0-25;До 25 године;61;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80403;Сремска Митровица;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80403;Сремска Митровица;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80403;Сремска Митровица;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;0;Укупно;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80411;Сремски Карловци;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;0;Укупно;0-25;До 25 године;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80420;Стара Пазова;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;1_2_4;2<=ха<5;0-25;До 25 године;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80420;Стара Пазова;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80420;Стара Пазова;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80438;Суботица;0;Укупно;0-25;До 25 године;200;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80438;Суботица;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80438;Суботица;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80438;Суботица;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80438;Суботица;1_2_4;2<=ха<5;0-25;До 25 године;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80438;Суботица;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80438;Суботица;2_10_19;10<=ха<20;0-25;До 25 године;114;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80438;Суботица;2_20_29;20<=ха<30;0-25;До 25 године;26;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80438;Суботица;2_30_49;30<=ха<50;0-25;До 25 године;56;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80438;Суботица;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80438;Суботица;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;0;Укупно;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80446;Темерин;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80454;Тител;0;Укупно;0-25;До 25 године;185;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80454;Тител;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80454;Тител;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80454;Тител;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80454;Тител;1_2_4;2<=ха<5;0-25;До 25 године;23;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80454;Тител;1_5_9;5<=ха<10;0-25;До 25 године;70;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80454;Тител;2_10_19;10<=ха<20;0-25;До 25 године;92;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80454;Тител;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80454;Тител;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80454;Тител;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80454;Тител;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;0;Укупно;0-25;До 25 године;25;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80462;Врбас;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;2_20_29;20<=ха<30;0-25;До 25 године;25;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80462;Врбас;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80462;Врбас;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;0;Укупно;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80489;Чока;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;0;Укупно;0-25;До 25 године;286;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80497;Шид;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;2_10_19;10<=ха<20;0-25;До 25 године;258;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80497;Шид;2_20_29;20<=ха<30;0-25;До 25 године;28;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;80497;Шид;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80497;Шид;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;0;Укупно;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;1_1_1;1<=ха<2;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;2_10_19;10<=ха<20;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;2_20_29;20<=ха<30;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;2_30_49;30<=ха<50;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;2_50_99;50<=ха<100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;80519;Петроварадин;3_100;ха>=100;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;89010;Град Нови Сад;0;Укупно;0-25;До 25 године;328;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;89010;Град Нови Сад;0_049;< 0.5 ха;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;89010;Град Нови Сад;0_05_09;0.5<= ха <1;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;89010;Град Нови Сад;1_1_1;1<=ха<2;0-25;До 25 године;26;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;89010;Град Нови Сад;1_2_4;2<=ха<5;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;89010;Град Нови Сад;1_5_9;5<=ха<10;0-25;До 25 године;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;M;Недостаје вредност - подаци не могу постојати
1300020103IND01;00;2018;89010;Град Нови Сад;2_10_19;10<=ха<20;0-25;До 25 године;272;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020103IND01;00;2018;89010;Град Нови Сад;2_20_29;20<=ха<30;0-25;До 25 године;30;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
