idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;65212;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;46841;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;64627;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;F;F - Грађевинарство;47162;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;62439;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;45687;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;74916;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;H;H - Саобраћај и складиштење;54820;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;44390;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;I;I - Услуге смештаја и исхране;32565;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;133980;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;J;J - Информисање и комуникације;101466;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;K;K - Финансијске делатности и делатност осигурања;126134;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;K;K - Финансијске делатности и делатност осигурања;91767;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;L;L - Пoсловање некретнинама;82623;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;L;L - Пoсловање некретнинама;59995;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;M;M - Стручне, научне и техничке делатности;116549;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;M;M - Стручне, научне и техничке делатности;86158;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;N;N - Административне и помоћне услужне делатности;55035;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;N;N - Административне и помоћне услужне делатности;39831;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;O;O - Државна управа и одбрана; обавезно социјално осигурање;73473;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;O;O - Државна управа и одбрана; обавезно социјално осигурање;52639;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;P;P - Образовање;63533;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;P;P - Образовање;45601;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;Q;Q - Здравствена и социјална заштита;58222;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;Q;Q - Здравствена и социјална заштита;42031;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;R;R - Уметност; забава и рекреација;56632;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;R;R - Уметност; забава и рекреација;40935;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS1;СРБИЈА – СЕВЕР;S;S - Остале услужне делатности;55891;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS1;СРБИЈА – СЕВЕР;S;S - Остале услужне делатности;40782;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;0;Укупно;82557;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;0;Укупно;60142;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;62519;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;A;A - Пољопривреда, шумарство и рибарство;45050;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;B;B - Рударство;115757;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;B;B - Рударство;82322;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;C;C - Прерађивачка индустрија;90581;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;C;C - Прерађивачка индустрија;66997;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;116421;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;82746;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;72840;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;51767;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;F;F - Грађевинарство;69108;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;F;F - Грађевинарство;50447;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;75830;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;55255;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;H;H - Саобраћај и складиштење;84866;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;H;H - Саобраћај и складиштење;62350;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;I;I - Услуге смештаја и исхране;49417;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;I;I - Услуге смештаја и исхране;35990;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;J;J - Информисање и комуникације;145661;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;J;J - Информисање и комуникације;111637;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;K;K - Финансијске делатности и делатност осигурања;130816;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;K;K - Финансијске делатности и делатност осигурања;95193;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;L;L - Пoсловање некретнинама;97872;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;L;L - Пoсловање некретнинама;71404;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;M;M - Стручне, научне и техничке делатности;113966;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;M;M - Стручне, научне и техничке делатности;83607;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;N;N - Административне и помоћне услужне делатности;54116;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;N;N - Административне и помоћне услужне делатности;39214;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;O;O - Државна управа и одбрана; обавезно социјално осигурање;77512;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;O;O - Државна управа и одбрана; обавезно социјално осигурање;55459;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;P;P - Образовање;70917;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;P;P - Образовање;50798;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;Q;Q - Здравствена и социјална заштита;58959;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;Q;Q - Здравствена и социјална заштита;42603;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;R;R - Уметност; забава и рекреација;60417;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;R;R - Уметност; забава и рекреација;43662;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS11;Београдски регион;S;S - Остале услужне делатности;64354;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS11;Београдски регион;S;S - Остале услужне делатности;46846;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;0;Укупно;63726;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;0;Укупно;46215;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;A;A - Пољопривреда, шумарство и рибарство;60751;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;A;A - Пољопривреда, шумарство и рибарство;43802;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;B;B - Рударство;160194;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;B;B - Рударство;116293;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;C;C - Прерађивачка индустрија;66325;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;C;C - Прерађивачка индустрија;48106;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;104922;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;74747;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;59983;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;43464;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;F;F - Грађевинарство;58430;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;F;F - Грађевинарство;42619;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;46991;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;34649;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;H;H - Саобраћај и складиштење;56163;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;H;H - Саобраћај и складиштење;40630;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;I;I - Услуге смештаја и исхране;35974;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;I;I - Услуге смештаја и исхране;26830;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;J;J - Информисање и комуникације;105346;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;J;J - Информисање и комуникације;76533;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;K;K - Финансијске делатности и делатност осигурања;111777;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;K;K - Финансијске делатности и делатност осигурања;81259;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;L;L - Пoсловање некретнинама;66711;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;L;L - Пoсловање некретнинама;48092;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;M;M - Стручне, научне и техничке делатности;122209;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;M;M - Стручне, научне и техничке делатности;91749;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;N;N - Административне и помоћне услужне делатности;57337;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;N;N - Административне и помоћне услужне делатности;41379;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;O;O - Државна управа и одбрана; обавезно социјално осигурање;66565;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;O;O - Државна управа и одбрана; обавезно социјално осигурање;47817;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;P;P - Образовање;56750;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;P;P - Образовање;40826;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;Q;Q - Здравствена и социјална заштита;57448;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;Q;Q - Здравствена и социјална заштита;41431;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;R;R - Уметност; забава и рекреација;50702;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;R;R - Уметност; забава и рекреација;36664;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS12;Регион Војводине;S;S - Остале услужне делатности;41839;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS12;Регион Војводине;S;S - Остале услужне делатности;30710;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;0;Укупно;56154;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;0;Укупно;40649;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;48905;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;A;A - Пољопривреда, шумарство и рибарство;35436;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;B;B - Рударство;84156;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;B;B - Рударство;60187;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;C;C - Прерађивачка индустрија;56979;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;C;C - Прерађивачка индустрија;41338;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;108347;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;77130;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;51616;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;37420;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;51682;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;F;F - Грађевинарство;37589;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;36340;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;26948;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;H;H - Саобраћај и складиштење;49690;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;H;H - Саобраћај и складиштење;36032;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;I;I - Услуге смештаја и исхране;34626;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;I;I - Услуге смештаја и исхране;25637;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;1;бруто зараде;RS2;СРБИЈА – ЈУГ;J;J - Информисање и комуникације;77004;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
240308IND01;00;2017;2;нето зараде;RS2;СРБИЈА – ЈУГ;J;J - Информисање и комуникације;55221;RSD;РСД;РЗС;Просечне зараде, по секторима КД2010 и НСТЈ2;A;Коначан податак
