idindikator;mes;god;IDTer;nTer;IDJavniSEK;nJavniSEK;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;72526;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;71697;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;60069;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;79921;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;62206;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71435;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;74236;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;65222;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;74623;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;77610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;84053;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;59384;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;72067;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;79613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;78189;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;69502;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;88317;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;67518;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;77738;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;80151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;70281;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;82432;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;85868;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;91082;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;65111;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;83208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;86850;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;86680;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;81800;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;93621;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;77515;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;86627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;86272;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;79129;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;93975;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;98010;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;106485;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;03;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;73452;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;49095;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;59423;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;55371;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;45894;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;67304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;47544;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;54033;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;50430;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52241;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;58917;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;61200;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;61475;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;47545;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;53967;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;65115;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;60686;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;50789;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;74502;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;52029;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;55426;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;56868;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;64964;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;67637;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;70325;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;51478;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59173;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;72201;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67222;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;55560;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;81476;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;59324;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;65631;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;63288;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62218;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;70894;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;73788;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;79209;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56198;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;63912;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;73749;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;72143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;60387;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;81896;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;62404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;71635;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;74436;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;65434;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;74815;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;77818;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;82967;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2021;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;59571;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;72305;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;79342;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;78113;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;69872;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;87774;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;67634;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;77724;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;79879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;70318;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;82604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;86124;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;89232;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2022;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;65007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;83360;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;88306;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;87106;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;81842;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;96352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;77230;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;86731;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;86499;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;78905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;94261;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;98415;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;104156;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;04;2023;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;73296;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;49355;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;59764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;55551;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;46208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;67745;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;47762;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;54160;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;50569;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;52403;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;59007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;61287;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;61582;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2018;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;47628;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;54252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;65406;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;60839;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;51145;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;74858;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;52257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;59369;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;55598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;57138;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;64861;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;67485;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;70184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2019;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;51604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;59116;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;71789;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;67285;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;55463;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;80753;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;59348;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;65843;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;63940;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;62280;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;70842;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;73722;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;78141;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2020;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;56230;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;64137;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2021;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;73787;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2021;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;72371;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2021;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;60618;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040110IND01;05;2021;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;81919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
