idindikator;IDIzvorSredstava;nIzvorSredstava;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090401IND01;05;Социјална примања;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;10;Остало;00;2017;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;01;Укупно;00;2018;RS;РЕПУБЛИКА СРБИЈА;2710;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS;РЕПУБЛИКА СРБИЈА;1007.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2018;RS;РЕПУБЛИКА СРБИЈА;1479.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2018;RS;РЕПУБЛИКА СРБИЈА;90.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2018;RS;РЕПУБЛИКА СРБИЈА;132.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2018;RS1;СРБИЈА – СЕВЕР;1381.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS1;СРБИЈА – СЕВЕР;508.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2018;RS1;СРБИЈА – СЕВЕР;768.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2018;RS1;СРБИЈА – СЕВЕР;43.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2018;RS1;СРБИЈА – СЕВЕР;60.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2018;RS11;Београдски регион;628.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS11;Београдски регион;218.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2018;RS11;Београдски регион;372.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2018;RS11;Београдски регион;11.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2018;RS11;Београдски регион;26;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2018;RS12;Регион Војводине;752.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS12;Регион Војводине;290.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2018;RS12;Регион Војводине;395.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2018;RS12;Регион Војводине;32.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2018;RS12;Регион Војводине;34.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2018;RS2;СРБИЈА – ЈУГ;1328.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS2;СРБИЈА – ЈУГ;498.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2018;RS2;СРБИЈА – ЈУГ;711.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2018;RS2;СРБИЈА – ЈУГ;47.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2018;RS2;СРБИЈА – ЈУГ;71.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2018;RS21;Регион Шумадије и Западне Србије;725.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS21;Регион Шумадије и Западне Србије;282.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2018;RS21;Регион Шумадије и Западне Србије;384.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2018;RS21;Регион Шумадије и Западне Србије;18.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2018;RS21;Регион Шумадије и Западне Србије;40.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2018;RS22;Регион Јужне и Источне Србије;602.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS22;Регион Јужне и Источне Србије;216.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2018;RS22;Регион Јужне и Источне Србије;326.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2018;RS22;Регион Јужне и Источне Србије;28.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2018;RS22;Регион Јужне и Источне Србије;31.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;031;Сопствена пензија;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;05;Социјална примања;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;10;Остало;00;2018;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;01;Укупно;00;2019;RS;РЕПУБЛИКА СРБИЈА;2687;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS;РЕПУБЛИКА СРБИЈА;995.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2019;RS;РЕПУБЛИКА СРБИЈА;1467.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2019;RS;РЕПУБЛИКА СРБИЈА;97.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2019;RS;РЕПУБЛИКА СРБИЈА;126.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2019;RS1;СРБИЈА – СЕВЕР;1372.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS1;СРБИЈА – СЕВЕР;494.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2019;RS1;СРБИЈА – СЕВЕР;765.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2019;RS1;СРБИЈА – СЕВЕР;50.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2019;RS1;СРБИЈА – СЕВЕР;61.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2019;RS11;Београдски регион;630.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS11;Београдски регион;219.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2019;RS11;Београдски регион;374.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2019;RS11;Београдски регион;12.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2019;RS11;Београдски регион;24;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2019;RS12;Регион Војводине;741.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS12;Регион Војводине;274.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2019;RS12;Регион Војводине;390.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2019;RS12;Регион Војводине;38.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2019;RS12;Регион Војводине;37.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2019;RS2;СРБИЈА – ЈУГ;1314.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS2;СРБИЈА – ЈУГ;501.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2019;RS2;СРБИЈА – ЈУГ;701.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2019;RS2;СРБИЈА – ЈУГ;46.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2019;RS2;СРБИЈА – ЈУГ;65.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2019;RS21;Регион Шумадије и Западне Србије;722.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS21;Регион Шумадије и Западне Србије;281.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2019;RS21;Регион Шумадије и Западне Србије;382.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2019;RS21;Регион Шумадије и Западне Србије;22.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2019;RS21;Регион Шумадије и Западне Србије;36.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2019;RS22;Регион Јужне и Источне Србије;592.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS22;Регион Јужне и Источне Србије;219.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2019;RS22;Регион Јужне и Источне Србије;319.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2019;RS22;Регион Јужне и Источне Србије;23.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2019;RS22;Регион Јужне и Источне Србије;29;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;031;Сопствена пензија;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;05;Социјална примања;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;10;Остало;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;01;Укупно;00;2020;RS;РЕПУБЛИКА СРБИЈА;2712.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS;РЕПУБЛИКА СРБИЈА;1028.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2020;RS;РЕПУБЛИКА СРБИЈА;1446.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2020;RS;РЕПУБЛИКА СРБИЈА;97.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2020;RS;РЕПУБЛИКА СРБИЈА;140.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2020;RS1;СРБИЈА – СЕВЕР;1391.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS1;СРБИЈА – СЕВЕР;518.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2020;RS1;СРБИЈА – СЕВЕР;756;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2020;RS1;СРБИЈА – СЕВЕР;47.5;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2020;RS1;СРБИЈА – СЕВЕР;70;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2020;RS11;Београдски регион;641;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS11;Београдски регион;228.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2020;RS11;Београдски регион;368.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2020;RS11;Београдски регион;14.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2020;RS11;Београдски регион;29.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2020;RS12;Регион Војводине;750.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS12;Регион Војводине;289.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2020;RS12;Регион Војводине;387.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2020;RS12;Регион Војводине;33.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2020;RS12;Регион Војводине;40.4;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2020;RS2;СРБИЈА – ЈУГ;1320.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS2;СРБИЈА – ЈУГ;510.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2020;RS2;СРБИЈА – ЈУГ;690.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2020;RS2;СРБИЈА – ЈУГ;49.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2020;RS2;СРБИЈА – ЈУГ;70.3;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2020;RS21;Регион Шумадије и Западне Србије;718.8;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS21;Регион Шумадије и Западне Србије;283.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2020;RS21;Регион Шумадије и Западне Србије;369.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2020;RS21;Регион Шумадије и Западне Србије;26.9;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2020;RS21;Регион Шумадије и Западне Србије;39.1;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2020;RS22;Регион Јужне и Источне Србије;602.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS22;Регион Јужне и Источне Србије;226.7;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;031;Сопствена пензија;00;2020;RS22;Регион Јужне и Источне Србије;321.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;05;Социјална примања;00;2020;RS22;Регион Јужне и Источне Србије;22.6;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;10;Остало;00;2020;RS22;Регион Јужне и Источне Србије;31.2;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;A;Коначан податак
240002090401IND01;01;Укупно;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;011;Зарада/Пензија од супружника, родитеља или других чланова домаћинства;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;031;Сопствена пензија;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;05;Социјална примања;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
240002090401IND01;10;Остало;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Неактивни према главним изворима прихода и региону;O;Не располаже се податком
