idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;0;Укупно;87394;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Руски;14236;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Енглески;6243;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;3;Француски;29560;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;4;Немачки;30652;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;5;Италијански;4669;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;6;Шпански;1139;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;7;Остали;895;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;0;Укупно;43315;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;1;Руски;7263;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;2;Енглески;3443;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;3;Француски;10077;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;4;Немачки;18704;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;5;Италијански;2508;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;6;Шпански;582;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2012/13;7;Остали;738;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;0;Укупно;22487;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;1;Руски;4170;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;2;Енглески;1962;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;3;Француски;7065;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;4;Немачки;7424;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;5;Италијански;991;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;6;Шпански;172;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2012/13;7;Остали;703;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;0;Укупно;20828;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;1;Руски;3093;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;2;Енглески;1481;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;3;Француски;3012;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;4;Немачки;11280;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;5;Италијански;1517;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;6;Шпански;410;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2012/13;7;Остали;35;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;0;Укупно;44079;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;1;Руски;6973;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;2;Енглески;2800;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;3;Француски;19483;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;4;Немачки;11948;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;5;Италијански;2161;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;6;Шпански;557;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2012/13;7;Остали;157;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;0;Укупно;23951;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;1;Руски;3685;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;2;Енглески;610;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;3;Француски;10123;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;4;Немачки;7756;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;5;Италијански;1269;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;6;Шпански;448;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2012/13;7;Остали;60;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;0;Укупно;20128;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;1;Руски;3288;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;2;Енглески;2190;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;3;Француски;9360;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;4;Немачки;4192;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;5;Италијански;892;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;6;Шпански;109;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2012/13;7;Остали;97;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2012/13;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;0;Укупно;87671;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Руски;14170;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Енглески;5526;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;3;Француски;28641;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;4;Немачки;32438;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;5;Италијански;4515;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;6;Шпански;1346;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;7;Остали;1035;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;0;Укупно;44348;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;1;Руски;7394;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;2;Енглески;3356;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;3;Француски;9906;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;4;Немачки;19783;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;5;Италијански;2160;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;6;Шпански;714;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS1;СРБИЈА – СЕВЕР;2013/14;7;Остали;1035;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;0;Укупно;23788;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;1;Руски;4360;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;2;Енглески;2183;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;3;Француски;7150;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;4;Немачки;8169;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;5;Италијански;774;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;6;Шпански;270;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS11;Београдски регион;2013/14;7;Остали;882;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;0;Укупно;20560;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;1;Руски;3034;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;2;Енглески;1173;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;3;Француски;2756;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;4;Немачки;11614;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;5;Италијански;1386;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;6;Шпански;444;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS12;Регион Војводине;2013/14;7;Остали;153;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;0;Укупно;43323;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;1;Руски;6776;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;2;Енглески;2170;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;3;Француски;18735;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;4;Немачки;12655;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;5;Италијански;2355;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;6;Шпански;632;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS2;СРБИЈА – ЈУГ;2013/14;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;0;Укупно;24380;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;1;Руски;3587;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;2;Енглески;648;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;3;Француски;9962;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;4;Немачки;8297;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;5;Италијански;1371;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;6;Шпански;515;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS21;Регион Шумадије и Западне Србије;2013/14;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;0;Укупно;18943;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;1;Руски;3189;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;2;Енглески;1522;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;3;Француски;8773;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;4;Немачки;4358;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;5;Италијански;984;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;6;Шпански;117;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS22;Регион Јужне и Источне Србије;2013/14;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS23;Регион Косовo и Метохијa;2013/14;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;O;Не располаже се податком
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;0;Укупно;85325;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Руски;13437;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Енглески;3830;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;3;Француски;28067;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;4;Немачки;33029;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
11030307IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;5;Италијански;5264;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као други страни језик;A;Коначан податак
