idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18030502IND01;80063;Бачка Паланка;00;2013;0;Укупно;74.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80063;Бачка Паланка;00;2013;1;Мушко;71.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80063;Бачка Паланка;00;2013;2;Женско;77.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80071;Бачка Топола;00;2013;0;Укупно;73.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80071;Бачка Топола;00;2013;1;Мушко;70.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80071;Бачка Топола;00;2013;2;Женско;77.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80080;Бачки Петровац;00;2013;0;Укупно;73.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80080;Бачки Петровац;00;2013;1;Мушко;70.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80080;Бачки Петровац;00;2013;2;Женско;76.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80098;Бела Црква;00;2013;0;Укупно;72.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80098;Бела Црква;00;2013;1;Мушко;69.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80098;Бела Црква;00;2013;2;Женско;74.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80101;Беочин;00;2013;0;Укупно;73.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80101;Беочин;00;2013;1;Мушко;70.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80101;Беочин;00;2013;2;Женско;77.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80110;Бечеј;00;2013;0;Укупно;71.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80110;Бечеј;00;2013;1;Мушко;68.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80110;Бечеј;00;2013;2;Женско;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80128;Вршац;00;2013;0;Укупно;73.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80128;Вршац;00;2013;1;Мушко;70.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80128;Вршац;00;2013;2;Женско;76.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80136;Жабаљ;00;2013;0;Укупно;72.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80136;Жабаљ;00;2013;1;Мушко;69.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80136;Жабаљ;00;2013;2;Женско;75.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80144;Житиште;00;2013;0;Укупно;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80144;Житиште;00;2013;1;Мушко;69.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80144;Житиште;00;2013;2;Женско;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2013;0;Укупно;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2013;1;Мушко;70.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80152;Зрењанин;00;2013;2;Женско;76.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2013;0;Укупно;75.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2013;1;Мушко;72.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80179;Инђија;00;2013;2;Женско;78.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2013;0;Укупно;73.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2013;1;Мушко;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80187;Ириг;00;2013;2;Женско;75.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2013;0;Укупно;73.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2013;1;Мушко;69.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80195;Кањижа;00;2013;2;Женско;77.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80209;Кикинда;00;2013;0;Укупно;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80209;Кикинда;00;2013;1;Мушко;70.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80209;Кикинда;00;2013;2;Женско;76.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80217;Ковачица;00;2013;0;Укупно;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80217;Ковачица;00;2013;1;Мушко;69.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80217;Ковачица;00;2013;2;Женско;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80225;Ковин;00;2013;0;Укупно;72.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80225;Ковин;00;2013;1;Мушко;68.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80225;Ковин;00;2013;2;Женско;76.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80233;Кула;00;2013;0;Укупно;73.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80233;Кула;00;2013;1;Мушко;70.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80233;Кула;00;2013;2;Женско;77.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80241;Мали Иђош;00;2013;0;Укупно;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80241;Мали Иђош;00;2013;1;Мушко;68.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80241;Мали Иђош;00;2013;2;Женско;76.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80250;Нова Црња;00;2013;0;Укупно;72.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80250;Нова Црња;00;2013;1;Мушко;69.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80250;Нова Црња;00;2013;2;Женско;75.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80268;Нови Бечеј;00;2013;0;Укупно;72.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80268;Нови Бечеј;00;2013;1;Мушко;69.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80268;Нови Бечеј;00;2013;2;Женско;75.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80276;Нови Кнежевац;00;2013;0;Укупно;71.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80276;Нови Кнежевац;00;2013;1;Мушко;68.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80276;Нови Кнежевац;00;2013;2;Женско;75.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80284;Нови Сад;00;2013;0;Укупно;75.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80284;Нови Сад;00;2013;1;Мушко;72.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80284;Нови Сад;00;2013;2;Женско;77.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80292;Опово;00;2013;0;Укупно;73.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80292;Опово;00;2013;1;Мушко;71.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80292;Опово;00;2013;2;Женско;75.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80306;Оџаци;00;2013;0;Укупно;72.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80306;Оџаци;00;2013;1;Мушко;70.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80306;Оџаци;00;2013;2;Женско;75.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80314;Панчево;00;2013;0;Укупно;74.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80314;Панчево;00;2013;1;Мушко;72;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80314;Панчево;00;2013;2;Женско;77.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80322;Пећинци;00;2013;0;Укупно;74.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80322;Пећинци;00;2013;1;Мушко;71.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80322;Пећинци;00;2013;2;Женско;76.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80349;Пландиште;00;2013;0;Укупно;73.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80349;Пландиште;00;2013;1;Мушко;70.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80349;Пландиште;00;2013;2;Женско;76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80357;Рума;00;2013;0;Укупно;73.3;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80357;Рума;00;2013;1;Мушко;70.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80357;Рума;00;2013;2;Женско;76.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80365;Сента;00;2013;0;Укупно;72.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80365;Сента;00;2013;1;Мушко;70.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80365;Сента;00;2013;2;Женско;75.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80373;Сечањ;00;2013;0;Укупно;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80373;Сечањ;00;2013;1;Мушко;70.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80373;Сечањ;00;2013;2;Женско;74;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80381;Сомбор;00;2013;0;Укупно;73.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80381;Сомбор;00;2013;1;Мушко;70.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80381;Сомбор;00;2013;2;Женско;76.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80390;Србобран;00;2013;0;Укупно;72;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80390;Србобран;00;2013;1;Мушко;68.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80390;Србобран;00;2013;2;Женско;75.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80403;Сремска Митровица;00;2013;0;Укупно;73.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80403;Сремска Митровица;00;2013;1;Мушко;70.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80403;Сремска Митровица;00;2013;2;Женско;77;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80411;Сремски Карловци;00;2013;0;Укупно;75.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80411;Сремски Карловци;00;2013;1;Мушко;73.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80411;Сремски Карловци;00;2013;2;Женско;77.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80420;Стара Пазова;00;2013;0;Укупно;75.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80420;Стара Пазова;00;2013;1;Мушко;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80420;Стара Пазова;00;2013;2;Женско;78.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80438;Суботица;00;2013;0;Укупно;73.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80438;Суботица;00;2013;1;Мушко;70.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80438;Суботица;00;2013;2;Женско;75.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80446;Темерин;00;2013;0;Укупно;75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80446;Темерин;00;2013;1;Мушко;72.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80446;Темерин;00;2013;2;Женско;77.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80454;Тител;00;2013;0;Укупно;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80454;Тител;00;2013;1;Мушко;70.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80454;Тител;00;2013;2;Женско;76.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80462;Врбас;00;2013;0;Укупно;73.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80462;Врбас;00;2013;1;Мушко;70.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80462;Врбас;00;2013;2;Женско;76.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80489;Чока;00;2013;0;Укупно;70.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80489;Чока;00;2013;1;Мушко;68.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80489;Чока;00;2013;2;Женско;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80497;Шид;00;2013;0;Укупно;73.8;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80497;Шид;00;2013;1;Мушко;71.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80497;Шид;00;2013;2;Женско;76.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80519;Петроварадин;00;2013;0;Укупно;76.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80519;Петроварадин;00;2013;1;Мушко;74.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;80519;Петроварадин;00;2013;2;Женско;79.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;89010;Град Нови Сад;00;2013;0;Укупно;75.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;89010;Град Нови Сад;00;2013;1;Мушко;73;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;89010;Град Нови Сад;00;2013;2;Женско;78;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Мушко;72.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Женско;77.6;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS1;СРБИЈА – СЕВЕР;00;2013;0;Укупно;75;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Мушко;72.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Женско;77.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS11;Београдски регион;00;2013;0;Укупно;76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS11;Београдски регион;00;2013;1;Мушко;73.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS11;Београдски регион;00;2013;2;Женско;78.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS110;Београдска област;00;2013;0;Укупно;76;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS110;Београдска област;00;2013;1;Мушко;73.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS110;Београдска област;00;2013;2;Женско;78.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS12;Регион Војводине;00;2013;0;Укупно;74.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS12;Регион Војводине;00;2013;1;Мушко;71.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS12;Регион Војводине;00;2013;2;Женско;77.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS121;Западнобачка област;00;2013;0;Укупно;73.5;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS121;Западнобачка област;00;2013;1;Мушко;70;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS121;Западнобачка област;00;2013;2;Женско;77.2;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS122;Јужнобанатска област;00;2013;0;Укупно;74.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS122;Јужнобанатска област;00;2013;1;Мушко;71.4;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS122;Јужнобанатска област;00;2013;2;Женско;76.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS123;Јужнобачка област;00;2013;0;Укупно;74.9;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS123;Јужнобачка област;00;2013;1;Мушко;72.1;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
18030502IND01;RS123;Јужнобачка област;00;2013;2;Женско;77.7;YR;година;РЗС;Очекивано трајање живота живорођених, према скраћеним апроксимативним таблицама морталитета;A;Коначан податак
