idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND02;11;2023;70416;Владичин Хан;91172;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;70416;Владичин Хан;80708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;70416;Владичин Хан;72879;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;70416;Владичин Хан;67612;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;70416;Владичин Хан;61229;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;70416;Владичин Хан;56837;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;70416;Владичин Хан;90893;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;70416;Владичин Хан;80401;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;70416;Владичин Хан;72780;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;70416;Владичин Хан;67336;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;70416;Владичин Хан;61050;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;70416;Владичин Хан;56846;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;70416;Владичин Хан;90724;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;70416;Владичин Хан;80324;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;70416;Владичин Хан;72741;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;70416;Владичин Хан;66950;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;70416;Владичин Хан;60968;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;70416;Владичин Хан;56901;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;70416;Владичин Хан;90502;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;70416;Владичин Хан;79940;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;70416;Владичин Хан;72728;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;70416;Владичин Хан;66699;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;70416;Владичин Хан;61167;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;70416;Владичин Хан;57238;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;70416;Владичин Хан;90185;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;70416;Владичин Хан;79592;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;70416;Владичин Хан;72727;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;70416;Владичин Хан;66665;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;70416;Владичин Хан;61294;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;70416;Владичин Хан;57258;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;70416;Владичин Хан;90415;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;70416;Владичин Хан;79717;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;70416;Владичин Хан;72660;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;70416;Владичин Хан;66472;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;70416;Владичин Хан;61272;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;70416;Владичин Хан;57277;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;70416;Владичин Хан;90354;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;70416;Владичин Хан;79331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;70416;Владичин Хан;72667;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;70416;Владичин Хан;66609;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;70416;Владичин Хан;60712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;70416;Владичин Хан;56500;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;70416;Владичин Хан;89453;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;70416;Владичин Хан;78647;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;70416;Владичин Хан;72433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;70416;Владичин Хан;66644;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;70416;Владичин Хан;60365;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;70416;Владичин Хан;55943;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;70416;Владичин Хан;89448;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;70416;Владичин Хан;78274;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;70416;Владичин Хан;71996;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;70416;Владичин Хан;66561;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;70416;Владичин Хан;60189;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;70416;Владичин Хан;55797;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;70416;Владичин Хан;88054;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;70416;Владичин Хан;76837;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;70416;Владичин Хан;70697;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;70416;Владичин Хан;66507;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;70416;Владичин Хан;59861;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;70416;Владичин Хан;55429;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;70416;Владичин Хан;104448;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;70416;Владичин Хан;89548;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;70416;Владичин Хан;76194;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;70416;Владичин Хан;70422;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;70416;Владичин Хан;67580;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;70424;Власотинце;57635;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;70424;Власотинце;61217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;70424;Власотинце;68209;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;70424;Власотинце;80304;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;70424;Власотинце;92717;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;70424;Власотинце;49296;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;70424;Власотинце;52705;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;70424;Власотинце;57341;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;70424;Власотинце;61806;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;70424;Власотинце;68945;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;70424;Власотинце;79912;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;70424;Власотинце;49158;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;70424;Власотинце;52165;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;70424;Власотинце;57984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;70424;Власотинце;62526;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;70424;Власотинце;69807;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;70424;Власотинце;80335;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;70424;Власотинце;48721;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;70424;Власотинце;52088;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;70424;Власотинце;57973;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;70424;Власотинце;62438;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;70424;Власотинце;69739;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;70424;Власотинце;80511;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;70424;Власотинце;48834;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;70424;Власотинце;52206;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;70424;Власотинце;57903;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;70424;Власотинце;62287;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;70424;Власотинце;69939;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;70424;Власотинце;80735;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;70424;Власотинце;48611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;70424;Власотинце;51882;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;70424;Власотинце;57707;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;70424;Власотинце;62259;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;70424;Власотинце;70081;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;70424;Власотинце;80668;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;70424;Власотинце;48563;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;70424;Власотинце;52087;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;70424;Власотинце;57733;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;70424;Власотинце;62265;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;70424;Власотинце;69960;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;70424;Власотинце;80283;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;70424;Власотинце;48539;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;70424;Власотинце;52084;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;70424;Власотинце;57569;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;70424;Власотинце;62202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;70424;Власотинце;70302;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;70424;Власотинце;80876;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;70424;Власотинце;48216;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;70424;Власотинце;51851;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;70424;Власотинце;57498;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;70424;Власотинце;62195;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;70424;Власотинце;70640;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;70424;Власотинце;80638;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;70424;Власотинце;48202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;70424;Власотинце;51848;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;70424;Власотинце;57502;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;70424;Власотинце;62122;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;70424;Власотинце;70583;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;70424;Власотинце;80593;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;70424;Власотинце;48258;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;70424;Власотинце;51932;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;70424;Власотинце;57636;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;70424;Власотинце;62296;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;70424;Власотинце;70846;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2023;70424;Власотинце;80779;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2018;70424;Власотинце;48332;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2019;70424;Власотинце;52182;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;70424;Власотинце;58012;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;70424;Власотинце;62707;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;70424;Власотинце;71622;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;70424;Власотинце;81067;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2023;70432;Врање;92319;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2022;70432;Врање;81649;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2021;70432;Врање;74495;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2020;70432;Врање;68854;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2019;70432;Врање;63739;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;12;2018;70432;Врање;58450;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2023;70432;Врање;91810;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2022;70432;Врање;81177;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2021;70432;Врање;73964;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2020;70432;Врање;68445;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2019;70432;Врање;63394;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;11;2018;70432;Врање;58376;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2023;70432;Врање;91393;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2022;70432;Врање;80914;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2021;70432;Врање;73671;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2020;70432;Врање;68323;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2019;70432;Врање;63140;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;10;2018;70432;Врање;58307;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2023;70432;Врање;91054;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2022;70432;Врање;80776;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2021;70432;Врање;73463;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2020;70432;Врање;68107;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2019;70432;Врање;62947;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;09;2018;70432;Врање;58343;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2023;70432;Врање;90937;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2022;70432;Врање;80577;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2021;70432;Врање;73328;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2020;70432;Врање;67990;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2019;70432;Врање;62937;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;08;2018;70432;Врање;58456;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2023;70432;Врање;90643;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2022;70432;Врање;80357;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2021;70432;Врање;73215;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2020;70432;Врање;68050;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2019;70432;Врање;62946;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;07;2018;70432;Врање;58341;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2023;70432;Врање;90955;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2022;70432;Врање;80555;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2021;70432;Врање;73360;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2020;70432;Врање;67965;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;70432;Врање;62847;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;70432;Врање;58440;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;70432;Врање;90682;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;70432;Врање;80361;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;70432;Врање;73310;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;70432;Врање;67839;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;70432;Врање;63033;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;70432;Врање;58485;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;70432;Врање;90107;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;70432;Врање;80070;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;70432;Врање;72954;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;70432;Врање;67986;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;70432;Врање;62789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;70432;Врање;58258;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;70432;Врање;90324;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;70432;Врање;80087;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;70432;Врање;72760;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;70432;Врање;68576;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;70432;Врање;62625;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;70432;Врање;58401;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;70432;Врање;88750;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;70432;Врање;78385;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;70432;Врање;71074;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;70432;Врање;68386;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;70432;Врање;62135;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;70432;Врање;57913;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;70432;Врање;104269;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;70432;Врање;89895;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;70432;Врање;78476;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;70432;Врање;71611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;70432;Врање;69211;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2020;70459;Врњачка Бања;64420;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2021;70459;Врњачка Бања;65834;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2022;70459;Врњачка Бања;74032;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2023;70459;Врњачка Бања;85799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;01;2024;70459;Врњачка Бања;100748;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2018;70459;Врњачка Бања;53187;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2019;70459;Врњачка Бања;57080;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2020;70459;Врњачка Бања;62585;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2021;70459;Врњачка Бања;65577;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2022;70459;Врњачка Бања;73469;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;02;2023;70459;Врњачка Бања;84512;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2018;70459;Врњачка Бања;53016;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2019;70459;Врњачка Бања;56830;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2020;70459;Врњачка Бања;62063;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2021;70459;Врњачка Бања;66322;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2022;70459;Врњачка Бања;74254;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;03;2023;70459;Врњачка Бања;85352;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2018;70459;Врњачка Бања;52954;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2019;70459;Врњачка Бања;57036;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2020;70459;Врњачка Бања;61780;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2021;70459;Врњачка Бања;66725;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2022;70459;Врњачка Бања;74388;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;04;2023;70459;Врњачка Бања;85218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2018;70459;Врњачка Бања;53118;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2019;70459;Врњачка Бања;57306;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2020;70459;Врњачка Бања;61691;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2021;70459;Врњачка Бања;66865;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2022;70459;Врњачка Бања;74845;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;05;2023;70459;Врњачка Бања;86073;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2018;70459;Врњачка Бања;52939;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040109IND02;06;2019;70459;Врњачка Бања;56880;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
