idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040602IND01;00;2018;1019;10-19;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70564;Ивањица;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70564;Ивањица;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70572;Кладово;0;Укупно;348.96;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70572;Кладово;0;Укупно;140.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70572;Кладово;0;Укупно;31.49;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70572;Кладово;0;Укупно;134.42;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70572;Кладово;0;Укупно;41.42;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70572;Кладово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70572;Кладово;0;Укупно;1.07;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70572;Кладово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70572;Кладово;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70572;Кладово;1;породично газдинство;348.96;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70572;Кладово;1;породично газдинство;140.56;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70572;Кладово;1;породично газдинство;31.49;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70572;Кладово;1;породично газдинство;134.42;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70572;Кладово;1;породично газдинство;41.42;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70572;Кладово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70572;Кладово;1;породично газдинство;1.07;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70572;Кладово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70572;Кладово;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70572;Кладово;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70572;Кладово;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70599;Кнић;0;Укупно;2397.25;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70599;Кнић;0;Укупно;441.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70599;Кнић;0;Укупно;357.63;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70599;Кнић;0;Укупно;642.25;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70599;Кнић;0;Укупно;391.37;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70599;Кнић;0;Укупно;241.1;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70599;Кнић;0;Укупно;138.86;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70599;Кнић;0;Укупно;109.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70599;Кнић;0;Укупно;74.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70599;Кнић;1;породично газдинство;2322.64;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70599;Кнић;1;породично газдинство;441.99;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70599;Кнић;1;породично газдинство;357.63;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70599;Кнић;1;породично газдинство;642.25;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70599;Кнић;1;породично газдинство;391.37;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70599;Кнић;1;породично газдинство;241.1;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70599;Кнић;1;породично газдинство;138.86;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70599;Кнић;1;породично газдинство;109.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70599;Кнић;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70599;Кнић;2;правно лице;74.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70599;Кнић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70599;Кнић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70599;Кнић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70599;Кнић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70599;Кнић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70599;Кнић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70599;Кнић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70599;Кнић;2;правно лице;74.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70599;Кнић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70602;Књажевац;0;Укупно;1245.35;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70602;Књажевац;0;Укупно;626.37;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70602;Књажевац;0;Укупно;98.24;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70602;Књажевац;0;Укупно;451.04;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70602;Књажевац;0;Укупно;26.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70602;Књажевац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70602;Књажевац;0;Укупно;9.52;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70602;Књажевац;0;Укупно;33.57;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70602;Књажевац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70602;Књажевац;1;породично газдинство;1245.15;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70602;Књажевац;1;породично газдинство;626.17;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70602;Књажевац;1;породично газдинство;98.24;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70602;Књажевац;1;породично газдинство;451.04;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70602;Књажевац;1;породично газдинство;26.61;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70602;Књажевац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70602;Књажевац;1;породично газдинство;9.52;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70602;Књажевац;1;породично газдинство;33.57;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70602;Књажевац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70602;Књажевац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70602;Књажевац;3;предузетник;0.2;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70602;Књажевац;3;предузетник;0.2;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70602;Књажевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70602;Књажевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70602;Књажевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70602;Књажевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70602;Књажевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70602;Књажевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70602;Књажевац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70629;Косјерић;0;Укупно;558.31;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70629;Косјерић;0;Укупно;101.89;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70629;Косјерић;0;Укупно;101.64;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70629;Косјерић;0;Укупно;260.88;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70629;Косјерић;0;Укупно;83.79;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70629;Косјерић;0;Укупно;1.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70629;Косјерић;0;Укупно;8.26;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70629;Косјерић;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70629;Косјерић;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70629;Косјерић;1;породично газдинство;558.31;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70629;Косјерић;1;породично газдинство;101.89;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70629;Косјерић;1;породично газдинство;101.64;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70629;Косјерић;1;породично газдинство;260.88;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70629;Косјерић;1;породично газдинство;83.79;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70629;Косјерић;1;породично газдинство;1.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70629;Косјерић;1;породично газдинство;8.26;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70629;Косјерић;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70629;Косјерић;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70629;Косјерић;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70629;Косјерић;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70637;Коцељева;0;Укупно;1048.39;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70637;Коцељева;0;Укупно;418.03;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70637;Коцељева;0;Укупно;25.42;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70637;Коцељева;0;Укупно;222.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70637;Коцељева;0;Укупно;133.49;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70637;Коцељева;0;Укупно;37.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70637;Коцељева;0;Укупно;188.36;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70637;Коцељева;0;Укупно;22.81;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70637;Коцељева;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70637;Коцељева;1;породично газдинство;1048.39;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70637;Коцељева;1;породично газдинство;418.03;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70637;Коцељева;1;породично газдинство;25.42;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;39;3-9;70637;Коцељева;1;породично газдинство;222.43;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1019;10-19;70637;Коцељева;1;породично газдинство;133.49;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;2029;20-29;70637;Коцељева;1;породично газдинство;37.85;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;3049;30-49;70637;Коцељева;1;породично газдинство;188.36;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;5099;50-99;70637;Коцељева;1;породично газдинство;22.81;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1009999;>=100;70637;Коцељева;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;0;Укупно;70637;Коцељева;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;1;0;70637;Коцељева;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
130002040602IND01;00;2018;12;1-2;70637;Коцељева;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада говеда;A;Коначан податак
