idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;2264;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;199;Говеда;40255;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;493;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;199;Говеда;11368;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;51;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;199;Говеда;845;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;3;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;199;Говеда;432;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;199;Говеда;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;882;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;349;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;48;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;27;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;153;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;106;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;160;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;60;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;213;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;70;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;173;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;54;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;64;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;15;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;46;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;15;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;24;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;204;Биволи;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;296641;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;145369;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;14859;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;12500;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;40790;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;28063;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;75020;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;43118;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;71839;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;35039;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;39094;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;15791;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;28330;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;8216;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;13198;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;2155;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;6664;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;402;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;3047;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;57;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;1582;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;28;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;27;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;1;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;2189;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;213;Крмаче;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;2557450;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;319293;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;137795;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;54253;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;273773;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;74135;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;491078;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;87264;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;543033;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;61166;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;350603;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;25224;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;326523;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;12587;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;210302;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;3792;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;123796;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;8;вредност у еврима 100000-250000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;742;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;55953;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;9;вредност у еврима 250000-500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;94;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;19182;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;10;вредност у еврима 500000-750000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;32;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;11;вредност у еврима 750000-1000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;5289;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;12;вредност у еврима 1000000-1500000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;20123;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;13;вредност у еврима 1500000-3000000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;2;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;14;вредност у еврима 3000000-;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;215;Свиње;0;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;1788115;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;221;Овце;137670;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;133166;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;1;вредност у еврима 0-2000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;221;Овце;20666;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;227140;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;2;вредност у еврима 2000-4000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;221;Овце;28340;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;398670;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;3;вредност у еврима 4000-8000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;221;Овце;37810;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;443525;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;4;вредност у еврима 8000-15000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;221;Овце;30341;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;286681;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;5;вредност у еврима 15000-25000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;221;Овце;12899;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;197415;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;6;вредност у еврима 25000-50000;RS;РЕПУБЛИКА СРБИЈА;2;број газдинстава;1;породично газдинство;221;Овце;5881;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
1300020403IND01;00;2018;7;вредност у еврима 50000-100000;RS;РЕПУБЛИКА СРБИЈА;1;број грла;1;породично газдинство;221;Овце;64751;;;РЗС;Газдинстава и грла стоке према економској величини газдинства;A;Коначан податак
