idindikator;mes;god;IDKD08;nkd08;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040402IND02;00;2020;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;78370;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;83067;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;92709;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;27;Производња електричне опреме;RS;РЕПУБЛИКА СРБИЈА;106944;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;68735;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;81972;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;84891;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;90402;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;101937;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;28;Производња непоменутих машина и непоменуте опреме;RS;РЕПУБЛИКА СРБИЈА;120795;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;62724;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;71742;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;75524;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;80851;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;92100;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;29;Производња моторних возила, приколица и полуприколица;RS;РЕПУБЛИКА СРБИЈА;108789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;71472;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;77458;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;78994;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;80679;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;89527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;30;Производња осталих саобраћајних средстава;RS;РЕПУБЛИКА СРБИЈА;104601;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;49691;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;54442;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;58799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;62872;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;70315;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;31;Производња намештаја;RS;РЕПУБЛИКА СРБИЈА;80612;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;56812;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;57454;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;63337;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;67383;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;74619;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;32;Остале прерађивачке делатности;RS;РЕПУБЛИКА СРБИЈА;84931;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;68555;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;71585;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;75929;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;83835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;95072;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;33;Поправка и монтажа машина и опреме;RS;РЕПУБЛИКА СРБИЈА;109974;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;112862;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;126206;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;136680;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;136112;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;140673;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;35;Снабдевање електричном енергијом, гасом, паром и климатизација;RS;РЕПУБЛИКА СРБИЈА;153451;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;61494;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;65281;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;74700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;79332;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;86703;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;99470;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;55631;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;74262;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;80859;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;96797;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;106120;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;37;Уклањање отпадних вода;RS;РЕПУБЛИКА СРБИЈА;104752;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;59607;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;65004;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;75747;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;82728;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;91183;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;RS;РЕПУБЛИКА СРБИЈА;103532;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;61100;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;59355;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;89327;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;108085;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;74137;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;39;Санација, рекултивација и друге услуге у области управљања отпадом;RS;РЕПУБЛИКА СРБИЈА;72048;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;55217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;61773;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;68251;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;76302;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;86418;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;41;Изградња зграда;RS;РЕПУБЛИКА СРБИЈА;97834;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;78234;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;93943;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;97810;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;103574;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;113968;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;42;Изградња осталих грађевина;RS;РЕПУБЛИКА СРБИЈА;130791;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;51973;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;56691;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;60052;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;65208;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;72993;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;43;Специјализовани грађевински радови;RS;РЕПУБЛИКА СРБИЈА;83660;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;58034;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;60526;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;64869;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;70781;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;81242;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;92579;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;68439;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;80007;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;86578;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;96064;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;109486;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;126545;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;48987;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;52353;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;57046;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;62527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;71273;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;RS;РЕПУБЛИКА СРБИЈА;83246;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;52119;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;56330;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;72140;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;82835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;60690;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;49;Копнени саобраћај и цевоводни транспорт;RS;РЕПУБЛИКА СРБИЈА;64700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;66042;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;72640;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;79647;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;89313;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;107689;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;50;Водени саобраћај;RS;РЕПУБЛИКА СРБИЈА;130671;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;176151;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;231808;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;206111;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;205688;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;236825;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;51;Ваздушни саобраћај;RS;РЕПУБЛИКА СРБИЈА;259784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;80959;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;88919;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;92187;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;97717;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;112429;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;52;Складиштење и пратеће активности у саобраћају;RS;РЕПУБЛИКА СРБИЈА;130475;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;58724;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;63874;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;71188;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;73119;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;81516;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;53;Поштанске активности;RS;РЕПУБЛИКА СРБИЈА;92552;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;55766;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;61331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;61580;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;68160;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;79168;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;55;Смештај;RS;РЕПУБЛИКА СРБИЈА;90277;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;40386;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;43284;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;47934;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;50883;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;58601;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;56;Делатност припремања и послуживања хране и пића;RS;РЕПУБЛИКА СРБИЈА;65276;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2018;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;76536;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2019;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;85171;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2020;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;91614;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2021;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;104645;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2022;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;119512;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040402IND02;00;2023;58;Издавачке делатности;RS;РЕПУБЛИКА СРБИЈА;133146;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
