idindikator;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020200IND01;18;Старост 80 и више година;70149;Београд - Звездара;1;Мушко;855;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70149;Београд - Звездара;1;Мушко;485;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70149;Београд - Звездара;1;Мушко;4328;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70149;Београд - Звездара;1;Мушко;50379;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70149;Београд - Звездара;1;Мушко;39.05;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70149;Београд - Звездара;2;Женско;70274;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70149;Београд - Звездара;2;Женско;2796;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70149;Београд - Звездара;2;Женско;3003;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70149;Београд - Звездара;2;Женско;3225;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70149;Београд - Звездара;2;Женско;3946;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70149;Београд - Звездара;2;Женско;4850;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70149;Београд - Звездара;2;Женско;5119;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70149;Београд - Звездара;2;Женско;4938;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70149;Београд - Звездара;2;Женско;4530;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70149;Београд - Звездара;2;Женско;4763;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70149;Београд - Звездара;2;Женско;6085;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70149;Београд - Звездара;2;Женско;6159;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70149;Београд - Звездара;2;Женско;3971;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70149;Београд - Звездара;2;Женско;4436;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70149;Београд - Звездара;2;Женско;4324;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70149;Београд - Звездара;2;Женско;3486;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70149;Београд - Звездара;2;Женско;2505;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70149;Београд - Звездара;2;Женско;1642;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70149;Београд - Звездара;2;Женско;496;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70149;Београд - Звездара;2;Женско;3979;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70149;Београд - Звездара;2;Женско;59055;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70149;Београд - Звездара;2;Женско;41.8;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70157;Београд - Земун;0;Укупно;191645;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70157;Београд - Земун;0;Укупно;8960;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70157;Београд - Земун;0;Укупно;9888;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70157;Београд - Земун;0;Укупно;10784;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70157;Београд - Земун;0;Укупно;12760;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70157;Београд - Земун;0;Укупно;14089;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70157;Београд - Земун;0;Укупно;14152;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70157;Београд - Земун;0;Укупно;13323;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70157;Београд - Земун;0;Укупно;13128;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70157;Београд - Земун;0;Укупно;13794;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70157;Београд - Земун;0;Укупно;16165;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70157;Београд - Земун;0;Укупно;15242;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70157;Београд - Земун;0;Укупно;10218;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70157;Београд - Земун;0;Укупно;11701;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70157;Београд - Земун;0;Укупно;11083;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70157;Београд - Земун;0;Укупно;7903;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70157;Београд - Земун;0;Укупно;4709;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70157;Београд - Земун;0;Укупно;2893;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70157;Београд - Земун;0;Укупно;853;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70157;Београд - Земун;0;Укупно;12848;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70157;Београд - Земун;0;Укупно;154581;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70157;Београд - Земун;0;Укупно;39.24;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70157;Београд - Земун;1;Мушко;92112;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70157;Београд - Земун;1;Мушко;4611;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70157;Београд - Земун;1;Мушко;5053;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70157;Београд - Земун;1;Мушко;5541;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70157;Београд - Земун;1;Мушко;6514;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70157;Београд - Земун;1;Мушко;7233;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70157;Београд - Земун;1;Мушко;6863;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70157;Београд - Земун;1;Мушко;6584;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70157;Београд - Земун;1;Мушко;6415;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70157;Београд - Земун;1;Мушко;6505;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70157;Београд - Земун;1;Мушко;7786;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70157;Београд - Земун;1;Мушко;7055;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70157;Београд - Земун;1;Мушко;4866;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70157;Београд - Земун;1;Мушко;5531;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70157;Београд - Земун;1;Мушко;5200;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70157;Београд - Земун;1;Мушко;3317;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70157;Београд - Земун;1;Мушко;1703;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70157;Београд - Земун;1;Мушко;921;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70157;Београд - Земун;1;Мушко;414;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70157;Београд - Земун;1;Мушко;6619;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70157;Београд - Земун;1;Мушко;73116;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70157;Београд - Земун;1;Мушко;37.94;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70157;Београд - Земун;2;Женско;99533;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70157;Београд - Земун;2;Женско;4349;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70157;Београд - Земун;2;Женско;4835;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70157;Београд - Земун;2;Женско;5243;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70157;Београд - Земун;2;Женско;6246;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70157;Београд - Земун;2;Женско;6856;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70157;Београд - Земун;2;Женско;7289;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70157;Београд - Земун;2;Женско;6739;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70157;Београд - Земун;2;Женско;6713;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70157;Београд - Земун;2;Женско;7289;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70157;Београд - Земун;2;Женско;8379;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70157;Београд - Земун;2;Женско;8187;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70157;Београд - Земун;2;Женско;5352;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70157;Београд - Земун;2;Женско;6170;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70157;Београд - Земун;2;Женско;5883;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70157;Београд - Земун;2;Женско;4586;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70157;Београд - Земун;2;Женско;3006;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70157;Београд - Земун;2;Женско;1972;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70157;Београд - Земун;2;Женско;439;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70157;Београд - Земун;2;Женско;6229;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70157;Београд - Земун;2;Женско;81465;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70157;Београд - Земун;2;Женско;40.43;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70165;Београд - Лазаревац;0;Укупно;58511;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70165;Београд - Лазаревац;0;Укупно;2779;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70165;Београд - Лазаревац;0;Укупно;3394;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70165;Београд - Лазаревац;0;Укупно;3888;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70165;Београд - Лазаревац;0;Укупно;4356;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70165;Београд - Лазаревац;0;Укупно;4194;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70165;Београд - Лазаревац;0;Укупно;3834;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70165;Београд - Лазаревац;0;Укупно;3636;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70165;Београд - Лазаревац;0;Укупно;4038;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70165;Београд - Лазаревац;0;Укупно;4584;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70165;Београд - Лазаревац;0;Укупно;5349;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70165;Београд - Лазаревац;0;Укупно;4170;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70165;Београд - Лазаревац;0;Укупно;2483;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70165;Београд - Лазаревац;0;Укупно;2999;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70165;Београд - Лазаревац;0;Укупно;3324;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70165;Београд - Лазаревац;0;Укупно;2876;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70165;Београд - Лазаревац;0;Укупно;1584;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70165;Београд - Лазаревац;0;Укупно;743;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70165;Београд - Лазаревац;0;Укупно;280;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70165;Београд - Лазаревац;0;Укупно;4011;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70165;Београд - Лазаревац;0;Укупно;45878;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70165;Београд - Лазаревац;0;Укупно;38.5;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70165;Београд - Лазаревац;1;Мушко;28748;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70165;Београд - Лазаревац;1;Мушко;1434;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70165;Београд - Лазаревац;1;Мушко;1730;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70165;Београд - Лазаревац;1;Мушко;1978;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70165;Београд - Лазаревац;1;Мушко;2215;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70165;Београд - Лазаревац;1;Мушко;2147;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70165;Београд - Лазаревац;1;Мушко;1900;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70165;Београд - Лазаревац;1;Мушко;1722;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70165;Београд - Лазаревац;1;Мушко;1961;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70165;Београд - Лазаревац;1;Мушко;2264;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70165;Београд - Лазаревац;1;Мушко;2737;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70165;Београд - Лазаревац;1;Мушко;2115;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70165;Београд - Лазаревац;1;Мушко;1176;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70165;Београд - Лазаревац;1;Мушко;1406;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70165;Београд - Лазаревац;1;Мушко;1574;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70165;Београд - Лазаревац;1;Мушко;1335;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70165;Београд - Лазаревац;1;Мушко;636;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70165;Београд - Лазаревац;1;Мушко;303;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70165;Београд - Лазаревац;1;Мушко;115;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70165;Београд - Лазаревац;1;Мушко;2062;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70165;Београд - Лазаревац;1;Мушко;22307;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70165;Београд - Лазаревац;1;Мушко;37.73;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70165;Београд - Лазаревац;2;Женско;29763;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70165;Београд - Лазаревац;2;Женско;1345;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70165;Београд - Лазаревац;2;Женско;1664;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70165;Београд - Лазаревац;2;Женско;1910;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70165;Београд - Лазаревац;2;Женско;2141;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70165;Београд - Лазаревац;2;Женско;2047;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70165;Београд - Лазаревац;2;Женско;1934;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70165;Београд - Лазаревац;2;Женско;1914;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70165;Београд - Лазаревац;2;Женско;2077;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70165;Београд - Лазаревац;2;Женско;2320;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70165;Београд - Лазаревац;2;Женско;2612;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70165;Београд - Лазаревац;2;Женско;2055;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70165;Београд - Лазаревац;2;Женско;1307;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70165;Београд - Лазаревац;2;Женско;1593;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70165;Београд - Лазаревац;2;Женско;1750;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70165;Београд - Лазаревац;2;Женско;1541;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70165;Београд - Лазаревац;2;Женско;948;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70165;Београд - Лазаревац;2;Женско;440;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70165;Београд - Лазаревац;2;Женско;165;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70165;Београд - Лазаревац;2;Женско;1949;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70165;Београд - Лазаревац;2;Женско;23571;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70165;Београд - Лазаревац;2;Женско;39.25;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70173;Београд - Младеновац;0;Укупно;52490;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70173;Београд - Младеновац;0;Укупно;2201;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70173;Београд - Младеновац;0;Укупно;2743;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70173;Београд - Младеновац;0;Укупно;3277;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70173;Београд - Младеновац;0;Укупно;3554;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70173;Београд - Младеновац;0;Укупно;3550;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70173;Београд - Младеновац;0;Укупно;3432;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70173;Београд - Младеновац;0;Укупно;3218;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70173;Београд - Младеновац;0;Укупно;3182;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70173;Београд - Младеновац;0;Укупно;3884;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70173;Београд - Младеновац;0;Укупно;4654;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70173;Београд - Младеновац;0;Укупно;4264;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70173;Београд - Младеновац;0;Укупно;2555;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70173;Београд - Младеновац;0;Укупно;2893;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70173;Београд - Младеновац;0;Укупно;3091;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70173;Београд - Младеновац;0;Укупно;2895;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70173;Београд - Младеновац;0;Укупно;1724;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70173;Београд - Младеновац;0;Укупно;992;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70173;Београд - Младеновац;0;Укупно;381;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70173;Београд - Младеновац;0;Укупно;3216;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;21;Пунолетно становништво;70173;Београд - Младеновац;0;Укупно;42141;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;22;Просечна старост;70173;Београд - Младеновац;0;Укупно;40.3;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;1;Укупно;70173;Београд - Младеновац;1;Мушко;25560;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;2;Старост 0 до 4 године;70173;Београд - Младеновац;1;Мушко;1071;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;3;Старост 5 до 9 година;70173;Београд - Младеновац;1;Мушко;1408;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;4;Старост 10 до 14 године;70173;Београд - Младеновац;1;Мушко;1708;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;5;Старост 15 до 19 година;70173;Београд - Младеновац;1;Мушко;1793;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;6;Старост 20 до 24 године;70173;Београд - Младеновац;1;Мушко;1784;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;7;Старост 25 до 29 година;70173;Београд - Младеновац;1;Мушко;1683;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;8;Старост 30 до 34 године;70173;Београд - Младеновац;1;Мушко;1613;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;9;Старост 35 до 39 година;70173;Београд - Младеновац;1;Мушко;1573;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;10;Старост 40 до 44 године;70173;Београд - Младеновац;1;Мушко;1986;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;11;Старост 45 до 49 година;70173;Београд - Младеновац;1;Мушко;2349;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;12;Старост 50 до 54 године;70173;Београд - Младеновац;1;Мушко;2137;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;13;Старост 55 до 59 година;70173;Београд - Младеновац;1;Мушко;1249;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;14;Старост 60 до 64 године;70173;Београд - Младеновац;1;Мушко;1344;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;15;Старост 65 до 69 година;70173;Београд - Младеновац;1;Мушко;1427;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;16;Старост 70 до 74 године;70173;Београд - Младеновац;1;Мушко;1253;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;17;Старост 75 до 79 година;70173;Београд - Младеновац;1;Мушко;643;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;18;Старост 80 и више година;70173;Београд - Младеновац;1;Мушко;347;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;19;Напозната старост;70173;Београд - Младеновац;1;Мушко;192;;;РЗС;Становништво по полу и старости;A;Коначан податак
18020200IND01;20;Предшколска деца;70173;Београд - Младеновац;1;Мушко;1568;;;РЗС;Становништво по полу и старости;A;Коначан податак
