idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;C;C - Прерађивачка индустрија;3;Вредност, сталне цене (цене претходне године), мил. РСД;33931.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;C;C - Прерађивачка индустрија;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;493833.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;C;C - Прерађивачка индустрија;5;Стопе реалног раста, претходна година = 100, %;7.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;1;Вредност, текуће цене, мил. РСД;4582.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;2;Учешће у БДП, %;2.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;3;Вредност, сталне цене (цене претходне године), мил. РСД;3784.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;133035.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;5;Стопе реалног раста, претходна година = 100, %;-0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1;Вредност, текуће цене, мил. РСД;2190.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;2;Учешће у БДП, %;1.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;3;Вредност, сталне цене (цене претходне године), мил. РСД;1808.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;47878.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;5;Стопе реалног раста, претходна година = 100, %;7.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;F;F - Грађевинарство;1;Вредност, текуће цене, мил. РСД;9091.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;F;F - Грађевинарство;2;Учешће у БДП, %;4.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;F;F - Грађевинарство;3;Вредност, сталне цене (цене претходне године), мил. РСД;7367.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;F;F - Грађевинарство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;62111.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;F;F - Грађевинарство;5;Стопе реалног раста, претходна година = 100, %;-0.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1;Вредност, текуће цене, мил. РСД;12865.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;2;Учешће у БДП, %;6.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;3;Вредност, сталне цене (цене претходне године), мил. РСД;9825.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;176353.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;5;Стопе реалног раста, претходна година = 100, %;5.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;H;H - Саобраћај и складиштење;1;Вредност, текуће цене, мил. РСД;7007.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;H;H - Саобраћај и складиштење;2;Учешће у БДП, %;3.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;H;H - Саобраћај и складиштење;3;Вредност, сталне цене (цене претходне године), мил. РСД;5067.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;H;H - Саобраћај и складиштење;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;113100.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;H;H - Саобраћај и складиштење;5;Стопе реалног раста, претходна година = 100, %;1.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;I;I - Услуге смештаја и исхране;1;Вредност, текуће цене, мил. РСД;3068.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;I;I - Услуге смештаја и исхране;2;Учешће у БДП, %;1.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;I;I - Услуге смештаја и исхране;3;Вредност, сталне цене (цене претходне године), мил. РСД;2367.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;I;I - Услуге смештаја и исхране;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;59810;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;I;I - Услуге смештаја и исхране;5;Стопе реалног раста, претходна година = 100, %;-4.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;J;J - Информисање и комуникације;1;Вредност, текуће цене, мил. РСД;3171.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;J;J - Информисање и комуникације;2;Учешће у БДП, %;1.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;J;J - Информисање и комуникације;3;Вредност, сталне цене (цене претходне године), мил. РСД;2858.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;J;J - Информисање и комуникације;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;36046.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;J;J - Информисање и комуникације;5;Стопе реалног раста, претходна година = 100, %;11.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;K;K - Финансијске делатности и делатност осигурања;1;Вредност, текуће цене, мил. РСД;2910.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;K;K - Финансијске делатности и делатност осигурања;2;Учешће у БДП, %;1.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;K;K - Финансијске делатности и делатност осигурања;3;Вредност, сталне цене (цене претходне године), мил. РСД;2164.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;K;K - Финансијске делатности и делатност осигурања;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;66376.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;K;K - Финансијске делатности и делатност осигурања;5;Стопе реалног раста, претходна година = 100, %;4.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;L;L - Пoсловање некретнинама;1;Вредност, текуће цене, мил. РСД;18593.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;L;L - Пoсловање некретнинама;2;Учешће у БДП, %;9.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;L;L - Пoсловање некретнинама;3;Вредност, сталне цене (цене претходне године), мил. РСД;15395.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;L;L - Пoсловање некретнинама;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;287054.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;L;L - Пoсловање некретнинама;5;Стопе реалног раста, претходна година = 100, %;1.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;M;M - Стручне, научне и техничке делатности;1;Вредност, текуће цене, мил. РСД;4260.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;M;M - Стручне, научне и техничке делатности;2;Учешће у БДП, %;2.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;M;M - Стручне, научне и техничке делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;3632.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;M;M - Стручне, научне и техничке делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;53040;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;M;M - Стручне, научне и техничке делатности;5;Стопе реалног раста, претходна година = 100, %;20.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;N;N - Административне и помоћне услужне делатности;1;Вредност, текуће цене, мил. РСД;2379.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;N;N - Административне и помоћне услужне делатности;2;Учешће у БДП, %;1.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;N;N - Административне и помоћне услужне делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;2023.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;N;N - Административне и помоћне услужне делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;37112.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;N;N - Административне и помоћне услужне делатности;5;Стопе реалног раста, претходна година = 100, %;6.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;O;O - Државна управа и одбрана; обавезно социјално осигурање;1;Вредност, текуће цене, мил. РСД;7719.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;O;O - Државна управа и одбрана; обавезно социјално осигурање;2;Учешће у БДП, %;4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;O;O - Државна управа и одбрана; обавезно социјално осигурање;3;Вредност, сталне цене (цене претходне године), мил. РСД;6230.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;O;O - Државна управа и одбрана; обавезно социјално осигурање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;103439.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;O;O - Државна управа и одбрана; обавезно социјално осигурање;5;Стопе реалног раста, претходна година = 100, %;7.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;P;P - Образовање;1;Вредност, текуће цене, мил. РСД;7370.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;P;P - Образовање;2;Учешће у БДП, %;3.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;P;P - Образовање;3;Вредност, сталне цене (цене претходне године), мил. РСД;6553.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;P;P - Образовање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;96285.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;P;P - Образовање;5;Стопе реалног раста, претходна година = 100, %;0;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;Q;Q - Здравствена и социјална заштита;1;Вредност, текуће цене, мил. РСД;9946.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;Q;Q - Здравствена и социјална заштита;2;Учешће у БДП, %;5.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;Q;Q - Здравствена и социјална заштита;3;Вредност, сталне цене (цене претходне године), мил. РСД;9241;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;Q;Q - Здравствена и социјална заштита;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;125672.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;Q;Q - Здравствена и социјална заштита;5;Стопе реалног раста, претходна година = 100, %;0.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;R;R - Уметност; забава и рекреација;1;Вредност, текуће цене, мил. РСД;2446.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;R;R - Уметност; забава и рекреација;2;Учешће у БДП, %;1.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;R;R - Уметност; забава и рекреација;3;Вредност, сталне цене (цене претходне године), мил. РСД;2011.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;R;R - Уметност; забава и рекреација;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;27281.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;R;R - Уметност; забава и рекреација;5;Стопе реалног раста, претходна година = 100, %;5.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;S;S - Остале услужне делатности;1;Вредност, текуће цене, мил. РСД;2655.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;S;S - Остале услужне делатности;2;Учешће у БДП, %;1.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;S;S - Остале услужне делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;2217.7;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;S;S - Остале услужне делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;36467.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;S;S - Остале услужне делатности;5;Стопе реалног раста, претходна година = 100, %;10.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;1;Вредност, текуће цене, мил. РСД;93.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;2;Учешће у БДП, %;0;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;3;Вредност, сталне цене (цене претходне године), мил. РСД;67.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;973.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;5;Стопе реалног раста, претходна година = 100, %;23;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;U;U - Делатност екстериторијалних организација и тела;1;Вредност, текуће цене, мил. РСД;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;U;U - Делатност екстериторијалних организација и тела;2;Учешће у БДП, %;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;U;U - Делатност екстериторијалних организација и тела;3;Вредност, сталне цене (цене претходне године), мил. РСД;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;U;U - Делатност екстериторијалних организација и тела;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1998;U;U - Делатност екстериторијалних организација и тела;5;Стопе реалног раста, претходна година = 100, %;;;;РЗС;Бруто додата вредност по делатностима ;O;Не располаже се податком
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;0;Укупно;1;Вредност, текуће цене, мил. РСД;208656.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;0;Укупно;2;Учешће у БДП, %;92.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;0;Укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;162912.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;0;Укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;2103118.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;0;Укупно;5;Стопе реалног раста, претходна година = 100, %;-8.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;01;Пољопривредна производња, лов и пратеће услужне делатности;1;Вредност, текуће цене, мил. РСД;40669.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;01;Пољопривредна производња, лов и пратеће услужне делатности;2;Учешће у БДП, %;18;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;01;Пољопривредна производња, лов и пратеће услужне делатности;3;Вредност, сталне цене (цене претходне године), мил. РСД;31590.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;01;Пољопривредна производња, лов и пратеће услужне делатности;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;251261.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;01;Пољопривредна производња, лов и пратеће услужне делатности;5;Стопе реалног раста, претходна година = 100, %;-0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;02;Шумарство и сеча дрвећа;1;Вредност, текуће цене, мил. РСД;540.9;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;02;Шумарство и сеча дрвећа;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;02;Шумарство и сеча дрвећа;3;Вредност, сталне цене (цене претходне године), мил. РСД;391.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;02;Шумарство и сеча дрвећа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;8453.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;02;Шумарство и сеча дрвећа;5;Стопе реалног раста, претходна година = 100, %;12.6;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;03;Рибарство и аквакултуре;1;Вредност, текуће цене, мил. РСД;432.4;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;03;Рибарство и аквакултуре;2;Учешће у БДП, %;0.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;03;Рибарство и аквакултуре;3;Вредност, сталне цене (цене претходне године), мил. РСД;278.3;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;03;Рибарство и аквакултуре;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1177.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;03;Рибарство и аквакултуре;5;Стопе реалног раста, претходна година = 100, %;2.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;05;Експлоатација угља;1;Вредност, текуће цене, мил. РСД;2335.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;05;Експлоатација угља;2;Учешће у БДП, %;1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;05;Експлоатација угља;3;Вредност, сталне цене (цене претходне године), мил. РСД;1627.8;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;05;Експлоатација угља;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;41794.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;05;Експлоатација угља;5;Стопе реалног раста, претходна година = 100, %;-14.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;06;Експлоатација сирове нафте и природног гаса;1;Вредност, текуће цене, мил. РСД;121.2;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;06;Експлоатација сирове нафте и природног гаса;2;Учешће у БДП, %;0.1;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
0902010301IND01;RS;РЕПУБЛИКА СРБИЈА;00;1999;06;Експлоатација сирове нафте и природног гаса;3;Вредност, сталне цене (цене претходне године), мил. РСД;107.5;;;РЗС;Бруто додата вредност по делатностима ;A;Коначан податак
