idindikator;IDVrRada;nVrRada;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090206IND01;1;Неодређено;00;2019;RS11;Београдски регион;502.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2019;RS11;Београдски регион;100.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS11;Београдски регион;14.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2019;RS12;Регион Војводине;599.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2019;RS12;Регион Војводине;434.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2019;RS12;Регион Војводине;139.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS12;Регион Војводине;26.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2019;RS2;СРБИЈА – ЈУГ;880.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2019;RS2;СРБИЈА – ЈУГ;683.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2019;RS2;СРБИЈА – ЈУГ;169.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS2;СРБИЈА – ЈУГ;28.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2019;RS21;Регион Шумадије и Западне Србије;493.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2019;RS21;Регион Шумадије и Западне Србије;382.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2019;RS21;Регион Шумадије и Западне Србије;95;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS21;Регион Шумадије и Западне Србије;15.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2019;RS22;Регион Јужне и Источне Србије;387.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2019;RS22;Регион Јужне и Источне Србије;300.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2019;RS22;Регион Јужне и Источне Србије;74.1;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS22;Регион Јужне и Источне Србије;12.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;1;Неодређено;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;2;Одређено;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;3;Сезонски и повремени послови;00;2019;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;0;Укупно;00;2020;RS;РЕПУБЛИКА СРБИЈА;2113.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2020;RS;РЕПУБЛИКА СРБИЈА;1679.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2020;RS;РЕПУБЛИКА СРБИЈА;377.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS;РЕПУБЛИКА СРБИЈА;56.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2020;RS1;СРБИЈА – СЕВЕР;1225.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2020;RS1;СРБИЈА – СЕВЕР;966.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2020;RS1;СРБИЈА – СЕВЕР;224.9;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS1;СРБИЈА – СЕВЕР;33.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2020;RS11;Београдски регион;625.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2020;RS11;Београдски регион;521.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2020;RS11;Београдски регион;93.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS11;Београдски регион;10.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2020;RS12;Регион Војводине;599.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2020;RS12;Регион Војводине;445.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2020;RS12;Регион Војводине;131.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS12;Регион Војводине;23.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2020;RS2;СРБИЈА – ЈУГ;888.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2020;RS2;СРБИЈА – ЈУГ;712.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2020;RS2;СРБИЈА – ЈУГ;153;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS2;СРБИЈА – ЈУГ;22.5;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2020;RS21;Регион Шумадије и Западне Србије;498.7;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2020;RS21;Регион Шумадије и Западне Србије;403;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2020;RS21;Регион Шумадије и Западне Србије;83.4;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS21;Регион Шумадије и Западне Србије;12.3;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2020;RS22;Регион Јужне и Источне Србије;389.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;1;Неодређено;00;2020;RS22;Регион Јужне и Источне Србије;309.8;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;2;Одређено;00;2020;RS22;Регион Јужне и Источне Србије;69.6;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS22;Регион Јужне и Источне Србије;10.2;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;A;Коначан податак
240002090206IND01;0;Укупно;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;1;Неодређено;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;2;Одређено;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
240002090206IND01;3;Сезонски и повремени послови;00;2020;RS23;Регион Косовo и Метохијa;;THS;хиљада;РЗС;Запослени радници према врсти рада и региону;O;Не располаже се податком
