idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;73;Рекламирање и истраживање тржишта;D2;D.2 Трошкови образовања и усавршавања запослених;112;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;73;Рекламирање и истраживање тржишта;D3;D.3 Остали трошкови послодавца;1409;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;73;Рекламирање и истраживање тржишта;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;73;Рекламирање и истраживање тржишта;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D;D Трошкови рада;1434228;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D1;D.1 Накнаде за  запослене;1429627;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1171730;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;257898;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;2997;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D3;D.3 Остали трошкови послодавца;1604;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;74;Остале стручне, научне и техничке делатности;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D;D Трошкови рада;1588022;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D1;D.1 Накнаде за  запослене;1582684;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1292243;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;290441;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;3527;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D3;D.3 Остали трошкови послодавца;1811;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;74;Остале стручне, научне и техничке делатности;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D;D Трошкови рада;577614;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D1;D.1 Накнаде за  запослене;577118;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;500483;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;76635;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D2;D.2 Трошкови образовања и усавршавања запослених;42;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D3;D.3 Остали трошкови послодавца;454;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;74;Остале стручне, научне и техничке делатности;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D;D Трошкови рада;800248;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D1;D.1 Накнаде за  запослене;799112;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;672581;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;126532;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D2;D.2 Трошкови образовања и усавршавања запослених;1178;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D3;D.3 Остали трошкови послодавца;585;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;75;Ветеринарске делатности;D5;D.5  Субвенције;628;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D;D Трошкови рада;842537;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D1;D.1 Накнаде за  запослене;840916;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;690248;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;150668;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D2;D.2 Трошкови образовања и усавршавања запослених;666;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D3;D.3 Остали трошкови послодавца;955;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;75;Ветеринарске делатности;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D;D Трошкови рада;766140;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D1;D.1 Накнаде за  запослене;765404;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;658644;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;106760;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D2;D.2 Трошкови образовања и усавршавања запослених;1601;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D3;D.3 Остали трошкови послодавца;281;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;75;Ветеринарске делатности;D5;D.5  Субвенције;1146;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D;D Трошкови рада;1130275;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D1;D.1 Накнаде за  запослене;1124464;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;963100;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D12;D.12 Социјални доприноси и давања  на терет послодавца;161364;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D2;D.2 Трошкови образовања и усавршавања запослених;3249;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D3;D.3 Остали трошкови послодавца;2562;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;77;Изнајмљивање и лизинг;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D;D Трошкови рада;1196271;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D1;D.1 Накнаде за  запослене;1191860;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1023555;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D12;D.12 Социјални доприноси и давања  на терет послодавца;168305;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D2;D.2 Трошкови образовања и усавршавања запослених;3643;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D3;D.3 Остали трошкови послодавца;768;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;77;Изнајмљивање и лизинг;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D;D Трошкови рада;611281;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D1;D.1 Накнаде за  запослене;593165;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;484531;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D12;D.12 Социјални доприноси и давања  на терет послодавца;108634;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D2;D.2 Трошкови образовања и усавршавања запослених;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D3;D.3 Остали трошкови послодавца;18116;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;77;Изнајмљивање и лизинг;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D;D Трошкови рада;866903;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D1;D.1 Накнаде за  запослене;865998;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;728154;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D12;D.12 Социјални доприноси и давања  на терет послодавца;137844;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D2;D.2 Трошкови образовања и усавршавања запослених;589;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D3;D.3 Остали трошкови послодавца;316;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;78;Делатности запошљавања;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D;D Трошкови рада;846085;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D1;D.1 Накнаде за  запослене;845226;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;717406;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D12;D.12 Социјални доприноси и давања  на терет послодавца;127821;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D2;D.2 Трошкови образовања и усавршавања запослених;459;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D3;D.3 Остали трошкови послодавца;400;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS1;СРБИЈА – СЕВЕР;00;2012;78;Делатности запошљавања;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D;D Трошкови рада;914411;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D1;D.1 Накнаде за  запослене;913402;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;752684;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D12;D.12 Социјални доприноси и давања  на терет послодавца;160718;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D2;D.2 Трошкови образовања и усавршавања запослених;885;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D3;D.3 Остали трошкови послодавца;124;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND02;RS2;СРБИЈА – ЈУГ;00;2012;78;Делатности запошљавања;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;D;D Трошкови рада;695267;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;D1;D.1 Накнаде за  запослене;693864;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;590055;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;D12;D.12 Социјални доприноси и давања  на терет послодавца;103809;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
