idindikator;IDSkolskaGodina;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110301IND02;2016/17;80292;Опово;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80306;Оџаци;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80314;Панчево;196;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80322;Пећинци;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80349;Пландиште;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80357;Рума;66;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80365;Сента;54;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80373;Сечањ;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80381;Сомбор;158;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80390;Србобран;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80403;Сремска Митровица;142;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80411;Сремски Карловци;28;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80420;Стара Пазова;53;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80438;Суботица;252;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80446;Темерин;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80454;Тител;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80462;Врбас;60;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80489;Чока;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80497;Шид;33;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;80519;Петроварадин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;89010;Град Нови Сад;657;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS;РЕПУБЛИКА СРБИЈА;10135;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS1;СРБИЈА – СЕВЕР;5142;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS11;Београдски регион;2416;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS110;Београдска област;2416;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS12;Регион Војводине;2726;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS121;Западнобачка област;274;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS122;Јужнобанатска област;366;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS123;Јужнобачка област;954;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS124;Севернобанатска област;203;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS125;Севернобачка област;308;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS126;Средњобанатска област;240;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS127;Сремска област;381;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS2;СРБИЈА – ЈУГ;4993;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS21;Регион Шумадије и Западне Србије;2808;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS211;Златиборска област;399;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS212;Колубарска област;209;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS213;Мачванска област;401;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS214;Моравичка област;282;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS215;Поморавска област;297;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS216;Расинска област;311;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS217;Рашка област;502;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS218;Шумадијска област;407;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS22;Регион Јужне и Источне Србије;2185;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS221;Борска област;148;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS222;Браничевска област;214;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS223;Зајечарска област;146;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS224;Јабланичка област;327;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS225;Нишавска област;507;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS226;Пиротска област;106;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS227;Подунавска област;258;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS228;Пчињска област;348;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS229;Топличка област;131;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2016/17;RS23;Регион Косовo и Метохијa;;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;O;Не располаже се податком
110301IND02;2017/18;70017;Александровац;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70025;Алексинац;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70033;Аранђеловац;64;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70041;Ариље;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70050;Бабушница;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70068;Бајина Башта;29;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70076;Баточина;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70084;Бела Паланка;9;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70092;Барајево;22;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70106;Вождовац;187;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70114;Врачар;210;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70122;Гроцка;28;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70149;Звездара;259;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70157;Земун;241;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70165;Лазаревац;62;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70173;Младеновац;45;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70181;Нови Београд;188;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70190;Обреновац;70;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70203;Палилула (Београд);158;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70211;Раковица;88;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70220;Савски венац;311;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70238;Сопот;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70246;Стари град;400;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70254;Чукарица;112;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70262;Блаце;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70289;Богатић;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70297;Бојник;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70319;Бољевац;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70327;Бор;64;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70335;Босилеград;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70343;Брус;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70351;Бујановац;63;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70360;Ваљево;138;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70378;Варварин;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70386;Велика Плана;45;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70394;Велико Градиште;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70408;Владимирци;20;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70416;Владичин Хан;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70424;Власотинце;38;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70432;Врање;130;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70459;Врњачка Бања;42;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70467;Гаџин Хан;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70475;Голубац;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70483;Горњи Милановац;46;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70491;Деспотовац;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70505;Димитровград;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70513;Дољевац;9;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70521;Жабари;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70530;Жагубица;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70548;Житорађа;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70556;Зајечар;84;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70564;Ивањица;35;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70572;Кладово;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70599;Кнић;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70602;Књажевац;30;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70629;Косјерић;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70637;Коцељева;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70645;Крагујевац;275;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70653;Краљево;189;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70661;Крупањ;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70670;Крушевац;197;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70688;Куршумлија;24;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70696;Кучево;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70700;Лајковац;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70718;Лебане;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70726;Лесковац;223;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70734;Лозница;109;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70742;Лучани;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70769;Љиг;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70777;Љубовија;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70785;Мајданпек;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70793;Мали Зворник;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70807;Мало Црниће;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70815;Медвеђа;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70823;Мерошина;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70831;Мионица;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70840;Неготин;47;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70866;Нова Варош;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70874;Нови Пазар;191;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70882;Осечина;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70904;Параћин;72;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70912;Петровац на Млави;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70939;Пирот;73;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70947;Пожаревац;119;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70955;Пожега;51;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70963;Прешево;70;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70971;Прибој;27;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70980;Пријепоље;40;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;70998;Прокупље;79;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71005;Ражањ;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71013;Рача;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71021;Рашка;31;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71030;Рековац;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71048;Јагодина;107;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71056;Свилајнац;41;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71064;Сврљиг;12;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71072;Сјеница;37;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71099;Смедерево;146;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71102;Смедеревска Паланка;59;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71129;Сокобања;18;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71137;Сурдулица;35;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71145;Ужице;143;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71153;Топола;22;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71161;Трговиште;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71170;Трстеник;43;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71188;Тутин;49;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71196;Ћићевац;4;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71200;Ћуприја;45;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71218;Уб;29;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71226;Црна Трава;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71234;Чајетина;14;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71242;Чачак;180;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71269;Шабац;186;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71277;Лапово;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71285;Нишка Бања;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71293;Сурчин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71307;Пантелеј;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71315;Црвени крст;82;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71323;Палилула (Ниш);86;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71331;Медијана;263;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71340;Костолац;33;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71358;Врањска Бања;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;71366;Севојно;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;79022;Град Ниш;431;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;79049;Град Пожаревац;152;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;79057;Град Врање;130;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;79065;Град Ужице;143;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80012;Ада;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80039;Алибунар;15;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80047;Апатин;26;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80055;Бач;7;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80063;Бачка Паланка;61;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80071;Бачка Топола;55;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80080;Бачки Петровац;13;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80098;Бела Црква;21;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80101;Беочин;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80110;Бечеј;65;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80128;Вршац;92;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80136;Жабаљ;23;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80144;Житиште;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80152;Зрењанин;197;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80179;Инђија;59;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80187;Ириг;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80195;Кањижа;19;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80209;Кикинда;74;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80217;Ковачица;10;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80225;Ковин;25;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80233;Кула;60;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80241;Мали Иђош;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80250;Нова Црња;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80268;Нови Бечеј;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80276;Нови Кнежевац;17;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80284;Нови Сад;644;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80292;Опово;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80306;Оџаци;31;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80314;Панчево;195;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80322;Пећинци;16;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80349;Пландиште;0;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80357;Рума;65;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80365;Сента;50;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80373;Сечањ;11;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80381;Сомбор;153;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80390;Србобран;8;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
110301IND02;2017/18;80403;Сремска Митровица;138;NR;број;РЗС;Број одељења у средњим школама, на почетку школске године;A;Коначан податак
