idindikator;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70211;Раковица;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70211;Раковица;3753;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70211;Раковица;34788;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70211;Раковица;17019;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70211;Раковица;15757;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70211;Раковица;1262;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70211;Раковица;47;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70220;Савски венац;39122;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70220;Савски венац;19335;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70220;Савски венац;19787;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70220;Савски венац;11797;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70220;Савски венац;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70220;Савски венац;851;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70220;Савски венац;10946;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70220;Савски венац;7980;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70220;Савски венац;6671;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70220;Савски венац;1309;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70220;Савски венац;10;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70238;Сопот;20367;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70238;Сопот;10089;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70238;Сопот;10278;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70238;Сопот;8588;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70238;Сопот;2031;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70238;Сопот;4024;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70238;Сопот;2533;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70238;Сопот;1688;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70238;Сопот;1472;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70238;Сопот;216;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70238;Сопот;2;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70246;Стари град;48450;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70246;Стари град;25886;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70246;Стари град;22564;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70246;Стари град;14158;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70246;Стари град;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70246;Стари град;988;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70246;Стари град;13170;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70246;Стари град;8388;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70246;Стари град;7114;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70246;Стари град;1274;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70246;Стари град;18;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70254;Чукарица;181231;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70254;Чукарица;84420;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70254;Чукарица;96811;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70254;Чукарица;66558;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70254;Чукарица;3642;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70254;Чукарица;12442;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70254;Чукарица;50474;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70254;Чукарица;30218;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70254;Чукарица;27358;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70254;Чукарица;2860;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70254;Чукарица;35;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70262;Блаце;11754;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70262;Блаце;6918;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70262;Блаце;4836;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70262;Блаце;4610;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70262;Блаце;1998;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70262;Блаце;742;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70262;Блаце;1870;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70262;Блаце;226;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70262;Блаце;147;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70262;Блаце;79;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70262;Блаце;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70289;Богатић;28883;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70289;Богатић;19262;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70289;Богатић;9621;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70289;Богатић;7399;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70289;Богатић;3066;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70289;Богатић;2458;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70289;Богатић;1875;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70289;Богатић;2220;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70289;Богатић;1968;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70289;Богатић;252;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70289;Богатић;2;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70297;Бојник;11104;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70297;Бојник;6572;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70297;Бојник;4532;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70297;Бојник;4348;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70297;Бојник;2029;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70297;Бојник;1170;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70297;Бојник;1149;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70297;Бојник;184;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70297;Бојник;121;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70297;Бојник;63;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70297;Бојник;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70319;Бољевац;12994;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70319;Бољевац;8986;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70319;Бољевац;4008;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70319;Бољевац;3612;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70319;Бољевац;1759;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70319;Бољевац;401;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70319;Бољевац;1452;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70319;Бољевац;396;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70319;Бољевац;267;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70319;Бољевац;129;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70319;Бољевац;0;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70327;Бор;48615;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70327;Бор;29286;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70327;Бор;19329;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70327;Бор;16864;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70327;Бор;3124;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70327;Бор;1420;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70327;Бор;12320;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70327;Бор;2456;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70327;Бор;2094;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70327;Бор;362;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70327;Бор;9;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70335;Босилеград;8129;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70335;Босилеград;4644;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70335;Босилеград;3485;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70335;Босилеград;3214;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70335;Босилеград;2860;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70335;Босилеград;175;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70335;Босилеград;179;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70335;Босилеград;269;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70335;Босилеград;218;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70335;Босилеград;51;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70335;Босилеград;2;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70343;Брус;16317;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70343;Брус;9971;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70343;Брус;6346;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70343;Брус;6113;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70343;Брус;4249;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70343;Брус;742;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70343;Брус;1122;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70343;Брус;232;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70343;Брус;144;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70343;Брус;88;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70343;Брус;1;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70351;Бујановац;18067;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70351;Бујановац;11439;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70351;Бујановац;6628;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70351;Бујановац;6082;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70351;Бујановац;2588;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70351;Бујановац;1663;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70351;Бујановац;1831;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70351;Бујановац;544;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70351;Бујановац;442;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70351;Бујановац;102;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70351;Бујановац;2;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70360;Ваљево;90312;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70360;Ваљево;52815;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70360;Ваљево;37497;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70360;Ваљево;32517;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70360;Ваљево;14533;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70360;Ваљево;7642;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70360;Ваљево;10342;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70360;Ваљево;4976;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70360;Ваљево;4177;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70360;Ваљево;799;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70360;Ваљево;4;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70378;Варварин;17966;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70378;Варварин;12099;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70378;Варварин;5867;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70378;Варварин;5397;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70378;Варварин;2358;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70378;Варварин;1259;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70378;Варварин;1780;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70378;Варварин;469;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70378;Варварин;394;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70378;Варварин;75;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70378;Варварин;1;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70386;Велика Плана;40902;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70386;Велика Плана;24781;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70386;Велика Плана;16121;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70386;Велика Плана;14561;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70386;Велика Плана;3574;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70386;Велика Плана;1783;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70386;Велика Плана;9204;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70386;Велика Плана;1548;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70386;Велика Плана;1115;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70386;Велика Плана;433;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;11;Непознато;70386;Велика Плана;12;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;1;Укупно;70394;Велико Градиште;17610;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;2;Од рођења станује у истом насељу;70394;Велико Градиште;10928;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;3;Досељено у насеље уобичајеног становања - укупно;70394;Велико Градиште;6682;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;4;Досељено становниство из Републике Србије - свега;70394;Велико Градиште;5931;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;5;Досељено становниство из Републике Србије - из другог насеља исте општине;70394;Велико Градиште;1779;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;6;Досељено становниство из Републике Србије - из друге општине исте области;70394;Велико Градиште;2283;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;7;Досељено становниство из Републике Србије - из друге области;70394;Велико Градиште;1869;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;8;Досељено становниство из иностранства - свега;70394;Велико Градиште;751;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;9;Досељено становниство из иностранства - из бивших;70394;Велико Градиште;494;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
1802010901IND01;10;Досељено становниство из иностранства - из других земаља;70394;Велико Градиште;257;NR;број;РЗС;Аутохтоно и досељено становништво;A;Коначан податак
