idindikator;IDModalitetRegZap;nModalitetRegZap;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K2;2023;54748;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K2;2023;4944;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2016;1934402;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2016;1865953;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2016;1540564;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2016;325389;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2016;68448;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2016;65880;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2016;2568;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2017;1993112;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2017;1919624;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2017;1575912;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2017;343712;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2017;73488;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2017;70469;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2017;3019;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2018;2069276;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2018;1991285;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2018;1625529;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2018;365756;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2018;77991;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2018;73731;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2018;4260;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2019;2109500;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2019;2034541;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2019;1658033;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2019;376508;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2019;74959;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2019;70315;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2019;4644;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2020;2159303;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2020;2092398;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2020;1705406;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2020;386992;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2020;66906;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2020;62621;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2020;4285;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2021;2227248;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2021;2163481;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2021;1764484;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2021;398997;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2021;63767;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2021;59471;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2021;4296;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2022;2253282;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2022;2186695;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2022;1793998;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2022;392697;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2022;66586;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2022;62036;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2022;4550;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;2307733;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K3;2023;2247412;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2023;1837326;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2023;410087;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K3;2023;60320;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K3;2023;55015;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K3;2023;5305;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2016;1942371;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2016;1877049;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2016;1548427;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2016;328622;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K4;2016;65323;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2016;62818;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2016;2505;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2017;2004006;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2017;1935152;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2017;1588581;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2017;346571;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K4;2017;68854;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2017;65955;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2017;2899;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2018;2082814;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2018;2007001;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2018;1639139;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2018;367862;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K4;2018;75814;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2018;71744;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2018;4070;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2019;2133149;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2019;2060605;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2019;1680594;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2019;380011;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K4;2019;72544;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2019;68035;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2019;4509;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2020;2189072;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2020;2127492;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2020;1734675;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2020;392817;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K4;2020;61580;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2020;57626;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2020;3954;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2021;2229282;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2021;2169637;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2021;1776057;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2021;393580;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K4;2021;59645;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2021;55709;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2021;3936;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2022;2286495;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2022;2225833;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2022;1825405;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2022;400428;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_00;Свега запослени ван радног односа;RS;РЕПУБЛИКА СРБИЈА;K4;2022;60662;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2022;56102;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2022;4560;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021302IND01;00;Запослени у радном односу и ван радног односа - укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2023;2315853;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;P;Претходни податак
24021302IND01;ro_00;Свега запослени у радном односу;RS;РЕПУБЛИКА СРБИЈА;K4;2023;2258398;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;P;Претходни податак
24021302IND01;ro_01;Запослени у правним лицима;RS;РЕПУБЛИКА СРБИЈА;K4;2023;1846535;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;P;Претходни податак
24021302IND01;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;RS;РЕПУБЛИКА СРБИЈА;K4;2023;411863;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;P;Претходни податак
