idindikator;IDNepismeni;nNepismeni;IDPol;nPol;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70718;Лебане;G;Градска насеља;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70718;Лебане;O;Остала;24;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70718;Лебане;O;Остала;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70718;Лебане;O;Остала;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70718;Лебане;0;Укупно;48;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70718;Лебане;0;Укупно;23;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70718;Лебане;0;Укупно;25;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70718;Лебане;G;Градска насеља;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70718;Лебане;G;Градска насеља;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70718;Лебане;G;Градска насеља;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70718;Лебане;O;Остала;26;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70718;Лебане;O;Остала;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70718;Лебане;O;Остала;11;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70718;Лебане;0;Укупно;92;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70718;Лебане;0;Укупно;25;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70718;Лебане;0;Укупно;67;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70718;Лебане;G;Градска насеља;28;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70718;Лебане;G;Градска насеља;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70718;Лебане;G;Градска насеља;18;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70718;Лебане;O;Остала;64;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70718;Лебане;O;Остала;15;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70718;Лебане;O;Остала;49;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70718;Лебане;0;Укупно;970;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70718;Лебане;0;Укупно;125;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70718;Лебане;0;Укупно;845;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70718;Лебане;G;Градска насеља;190;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70718;Лебане;G;Градска насеља;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70718;Лебане;G;Градска насеља;180;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70718;Лебане;O;Остала;780;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70718;Лебане;O;Остала;115;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70718;Лебане;O;Остала;665;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70726;Лесковац;0;Укупно;130695;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70726;Лесковац;0;Укупно;64735;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70726;Лесковац;0;Укупно;65960;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70726;Лесковац;G;Градска насеља;58706;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70726;Лесковац;G;Градска насеља;28281;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70726;Лесковац;G;Градска насеља;30425;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70726;Лесковац;O;Остала;71989;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70726;Лесковац;O;Остала;36454;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70726;Лесковац;O;Остала;35535;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70726;Лесковац;0;Укупно;5398;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70726;Лесковац;0;Укупно;763;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70726;Лесковац;0;Укупно;4635;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70726;Лесковац;G;Градска насеља;1291;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70726;Лесковац;G;Градска насеља;236;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70726;Лесковац;G;Градска насеља;1055;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70726;Лесковац;O;Остала;4107;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70726;Лесковац;O;Остала;527;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70726;Лесковац;O;Остала;3580;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70726;Лесковац;0;Укупно;4;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70726;Лесковац;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70726;Лесковац;0;Укупно;7;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70726;Лесковац;G;Градска насеља;2;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70726;Лесковац;G;Градска насеља;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70726;Лесковац;G;Градска насеља;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70726;Лесковац;O;Остала;6;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70726;Лесковац;O;Остала;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70726;Лесковац;O;Остала;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70726;Лесковац;0;Укупно;50;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70726;Лесковац;0;Укупно;23;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70726;Лесковац;0;Укупно;27;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70726;Лесковац;G;Градска насеља;32;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70726;Лесковац;G;Градска насеља;13;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70726;Лесковац;G;Градска насеља;19;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;0;Укупно;70726;Лесковац;O;Остала;18;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;1;Мушко;70726;Лесковац;O;Остала;10;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;3;Неписмени стари 10 - 14 година;2;Женско;70726;Лесковац;O;Остала;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70726;Лесковац;0;Укупно;78;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70726;Лесковац;0;Укупно;40;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70726;Лесковац;0;Укупно;38;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70726;Лесковац;G;Градска насеља;56;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70726;Лесковац;G;Градска насеља;26;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70726;Лесковац;G;Градска насеља;30;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;0;Укупно;70726;Лесковац;O;Остала;22;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;1;Мушко;70726;Лесковац;O;Остала;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;4;Неписмени стари 15 - 19 година;2;Женско;70726;Лесковац;O;Остала;8;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70726;Лесковац;0;Укупно;312;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70726;Лесковац;0;Укупно;114;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70726;Лесковац;0;Укупно;198;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70726;Лесковац;G;Градска насеља;212;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70726;Лесковац;G;Градска насеља;68;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70726;Лесковац;G;Градска насеља;144;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;0;Укупно;70726;Лесковац;O;Остала;100;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;1;Мушко;70726;Лесковац;O;Остала;46;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;5;Неписмени стари 20 - 34 година;2;Женско;70726;Лесковац;O;Остала;54;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70726;Лесковац;0;Укупно;301;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70726;Лесковац;0;Укупно;88;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70726;Лесковац;0;Укупно;213;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70726;Лесковац;G;Градска насеља;178;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70726;Лесковац;G;Градска насеља;43;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70726;Лесковац;G;Градска насеља;135;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;0;Укупно;70726;Лесковац;O;Остала;123;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;1;Мушко;70726;Лесковац;O;Остала;45;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;6;Неписмени стари 35 - 49 година;2;Женско;70726;Лесковац;O;Остала;78;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70726;Лесковац;0;Укупно;449;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70726;Лесковац;0;Укупно;113;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70726;Лесковац;0;Укупно;336;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70726;Лесковац;G;Градска насеља;200;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70726;Лесковац;G;Градска насеља;46;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70726;Лесковац;G;Градска насеља;154;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;0;Укупно;70726;Лесковац;O;Остала;249;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;1;Мушко;70726;Лесковац;O;Остала;67;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;7;Неписмени стари 50 - 64 година;2;Женско;70726;Лесковац;O;Остала;182;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70726;Лесковац;0;Укупно;4208;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70726;Лесковац;0;Укупно;385;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70726;Лесковац;0;Укупно;3823;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70726;Лесковац;G;Градска насеља;613;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70726;Лесковац;G;Градска насеља;40;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70726;Лесковац;G;Градска насеља;573;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;0;Укупно;70726;Лесковац;O;Остала;3595;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;1;Мушко;70726;Лесковац;O;Остала;345;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;8;Неписмени стари 65 и више година;2;Женско;70726;Лесковац;O;Остала;3250;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70734;Лозница;0;Укупно;71597;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70734;Лозница;0;Укупно;35157;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70734;Лозница;0;Укупно;36440;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70734;Лозница;G;Градска насеља;21975;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70734;Лозница;G;Градска насеља;10255;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70734;Лозница;G;Градска насеља;11720;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;0;Укупно;70734;Лозница;O;Остала;49622;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;1;Мушко;70734;Лозница;O;Остала;24902;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;0;Укупно;2;Женско;70734;Лозница;O;Остала;24720;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70734;Лозница;0;Укупно;1889;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70734;Лозница;0;Укупно;214;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70734;Лозница;0;Укупно;1675;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70734;Лозница;G;Градска насеља;195;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70734;Лозница;G;Градска насеља;14;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70734;Лозница;G;Градска насеља;181;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;0;Укупно;70734;Лозница;O;Остала;1694;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;1;Мушко;70734;Лозница;O;Остала;200;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;1;Број неписмених;2;Женско;70734;Лозница;O;Остала;1494;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;0;Укупно;70734;Лозница;0;Укупно;3;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;1;Мушко;70734;Лозница;0;Укупно;1;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
1802010302IND01;2;Проценат неписмених;2;Женско;70734;Лозница;0;Укупно;5;NR;број;РЗС;Становништво старо 10 и више година према полу, а неписмени и према старости, по типу насеља;A;Коначан податак
