idjezik;idkd08;nkd081;rbrkd08
1;4671;Трговина на велико чврстим, течним и гасовитим горивима и сличним производима;G4671
1;4672;Трговина на велико металима и металним рудама;G4672
1;4673;Трговина на велико дрветом, грађевинским материјалом и санитарном опремом;G4673
1;4674;Трговина на велико металном робом, инсталационим материјалима, опремом и прибором за грејање;G4674
1;4675;Трговина на велико хемијским производима;G4675
1;4676;Трговина на велико осталим полупроизводима;G4676
1;4677;Трговина на велико отпацима и остацима;G4677
1;469;Неспецијализована трговина на велико;G469
1;4690;Неспецијализована трговина на велико;G4690
1;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;G47
1;471;Трговина на мало у неспецијализованим продавницама;G471
1;4711;Трговина на мало у неспецијализованим продавницама, претежно храном, пићима и дуваном;G4711
1;4719;Остала трговина на мало у неспецијализованим продавницама;G4719
1;472;Трговина на мало храном, пићима и дуваном у специјализованим продавницама;G472
1;4721;Трговина на мало воћем и поврћем у специјализованим продавницама;G4721
1;4722;Трговина на мало месом и производима од меса у специјализованим продавницама;G4722
1;4723;Трговина на мало рибом, љускарима и мекушцима у специјализованим продавницама;G4723
1;4724;Трговина на мало хлебом, тестенином, колачима и слаткишима у специјализованим продавницама;G4724
1;4725;Трговина на мало пићима у специјализованим продавницама;G4725
1;4726;Трговина на мало производима од дувана у специјализованим продавницама;G4726
1;4729;Остала трговина на мало храном у специјализованим продавницама;G4729
1;473;Трговина на мало моторним горивима у специјализованим продавницама;G473
1;4730;Трговина на мало моторним горивима у специјализованим продавницама;G4730
1;474;Трговина на мало информационо-комуникационом опремом у специјализованим продавницама;G474
1;4741;Трговина на мало рачунарима, периферним јединицама и софтвером у специјализованим продавницама;G4741
1;4742;Трговина на мало телекомуникационом опремом у специјализованим продавницама;G4742
1;4743;Трговина на мало аудио и видео опремом у специјализованим продавницама;G4743
1;475;Трговина на мало осталом опремом за домаћинство у специјализованим продавницама;G475
1;4751;Трговина на мало текстилом у специјализованим продавницама;G4751
1;4752;Трговина на мало металном робом, бојама и стаклом у специјализованим продавницама;G4752
1;4753;Трговина на мало теписима, зидним и подним облогама у специјализованим продавницама;G4753
1;4754;Трговина на мало електричним апаратима за домаћинство у специјализованим продавницама;G4754
1;4759;Трговина на мало намештајем, опремом за осветљење и осталим предметима за домаћинство у специјализованим продавницама;G4759
1;476;Трговина на мало предметима за културу и рекреацију у специјализованим продавницама;G476
1;4761;Трговина на мало књигама у специјализованим продавницама;G4761
1;4762;Трговина на мало новинама и канцеларијским материјалом у специјализованим продавницама;G4762
1;4763;Трговина на мало музичким и видео записима у специјализованим продавницама;G4763
1;4764;Трговина на мало спортском опремом у специјализованим продавницама;G4764
1;4765;Трговина на мало играма и играчкама у специјализованим продавницама;G4765
1;477;Трговина на мало осталом робом у специјализованим продавницама;G477
1;4771;Трговина на мало одећом у специјализованим продавницама;G4771
1;4772;Трговина на мало обућом и предметима од коже у специјализованим продавницама;G4772
1;4773;Трговина на мало фармацеутским производима у специјализованим продавницама – апотекама;G4773
1;4774;Трговина на мало медицинским и ортопедским помагалима у специјализованим продавницама;G4774
1;4775;Трговина на мало козметичким и тоалетним производима у специјализованим продавницама;G4775
1;4776;Трговина на мало цвећем, садницама, семењем, ђубривима, кућним љубимцима и храном за кућне љубимце у специјализованим продавницама;G4776
1;4777;Трговина на мало сатовима и накитом у специјализованим продавницама;G4777
1;4778;Остала трговина на мало новим производима у специјализованим продавницама;G4778
1;4779;Трговина на мало половном робом у продавницама;G4779
1;478;Трговина на мало на тезгама и пијацама;G478
1;4781;Трговина на мало храном, пићима и дуванским производима на тезгама и пијацама;G4781
1;4782;Трговина на мало текстилом, одећом и обућом на тезгама и пијацама;G4782
1;4789;Трговина на мало осталом робом на тезгама и пијацама;G4789
1;479;Трговина на мало ван продавница, тезги и пијаца;G479
1;4791;Трговина на мало посредством поште или преко интернета;G4791
1;4799;Остала трговина на мало изван продавница, тезги и пијаца;G4799
1;H;H - Саобраћај и складиштење;H
1;49;Копнени саобраћај и цевоводни транспорт;H49
1;491;Железнички превоз путника, даљински и регионални;H491
1;4910;Железнички превоз путника, даљински и регионални;H4910
1;492;Железнички превоз терета;H492
1;4920;Железнички превоз терета;H4920
1;493;Остали копнени превоз путника;H493
1;4931;Градски и приградски копнени превоз путника;H4931
1;4932;Такси превоз;H4932
1;4939;Остали превоз путника у копненом саобраћају;H4939
1;494;Друмски превоз терета и услуге пресељења;H494
1;4941;Друмски превоз терета;H4941
1;4942;Услуге пресељења;H4942
1;495;Цевоводни транспорт;H495
1;4950;Цевоводни транспорт;H4950
1;50;Водени саобраћај;H50
1;501;Поморски и приобални превоз путника;H501
1;5010;Поморски и приобални превоз путника;H5010
1;502;Поморски и приобални превоз терета;H502
1;5020;Поморски и приобални превоз терета;H5020
1;503;Превоз путника унутрашњим пловним путевима;H503
1;5030;Превоз путника унутрашњим пловним путевима;H5030
1;504;Превоз терета унутрашњим пловним путевима;H504
1;5040;Превоз терета унутрашњим пловним путевима;H5040
1;51;Ваздушни саобраћај;H51
1;511;Ваздушни превоз путника;H511
1;5110;Ваздушни превоз путника;H5110
1;512;Ваздушни превоз терета и васионски саобраћај;H512
1;5121;Ваздушни превоз терета;H5121
1;5122;Васионски саобраћај;H5122
1;52;Складиштење и пратеће активности у саобраћају;H52
1;521;Складиштење;H521
1;5210;Складиштење;H5210
1;522;Пратеће активности у саобраћају;H522
1;5221;Услужне делатности у копненом саобраћају;H5221
1;5222;Услужне делатности у воденом саобраћају;H5222
1;5223;Услужне делатности у ваздушном саобраћају;H5223
1;5224;Манипулација теретом;H5224
1;5229;Остале пратеће делатности у саобраћају;H5229
1;53;Поштанске активности;H53
1;531;Поштанске активности јавног сервиса;H531
1;5310;Поштанске активности јавног сервиса;H5310
1;532;Поштанске активности комерцијалног сервиса;H532
1;5320;Поштанске активности комерцијалног сервиса;H5320
1;I;I - Услуге смештаја и исхране;I
1;55;Смештај;I55
1;551;Хотели и сличан смештај;I551
1;5510;Хотели и сличан смештај;I5510
1;552;Одмаралишта и слични објекти за краћи боравак;I552
1;5520;Одмаралишта и слични објекти за краћи боравак;I5520
1;553;Делатност кампова, ауто-кампова и кампова за туристичке приколицe;I553
1;5530;Делатност кампова, ауто-кампова и кампова за туристичке приколицe;I5530
1;559;Остали смештај;I559
1;5590;Остали смештај;I5590
1;56;Делатност припремања и послуживања хране и пића;I56
1;561;Делатности ресторана и покретних угоститељских објекта;I561
1;5610;Делатности ресторана и покретних угоститељских објекта;I5610
1;562;Кетеринг и остале услуге припремања и послуживања хране;I562
1;5621;Кетеринг;I5621
1;5629;Остале услуге припремања и послуживања хране;I5629
1;563;Услуге припремања и послуживања пића;I563
1;5630;Услуге припремања и послуживања пића;I5630
1;J;J - Информисање и комуникације;J
1;58;Издавачке делатности;J58
1;581;Издавање књига, часописа и друге издавачке делатности;J581
1;5811;Издавање књига;J5811
1;5812;Издавање именика и адресара;J5812
1;5813;Издавање новина;J5813
1;5814;Издавање часописа и периодичних издања;J5814
1;5819;Остала издавачка делатност;J5819
1;582;Издавање софтвера;J582
1;5821;Издавање рачунарских игара;J5821
1;5829;Издавање осталих софтвера;J5829
1;59;Кинематографска и телевизијска продукција, снимање звучних записа и издавање музичких записа;J59
1;591;Кинематографска и телевизијска продукција;J591
1;5911;Производња кинематографских дела, аудио-визуелних производа и телевизијског програма;J5911
1;5912;Делатности које следе након фазе снимања у производњи кинематографских дела и телевизијског програма;J5912
1;5913;Дистрибуција кинематографских дела, аудио-визуелних дела и телевизијског програма;J5913
1;5914;Делатност приказивања кинематографских дела;J5914
1;592;Снимање и издавање звучних записа и музике;J592
1;5920;Снимање и издавање звучних записа и музике;J5920
1;60;Програмске активности и емитовање;J60
1;601;Емитовање радио-програма;J601
1;6010;Емитовање радио-програма;J6010
1;602;Производња и емитовање телевизијског програма;J602
1;6020;Производња и емитовање телевизијског програма;J6020
1;61;Телекомуникације;J61
1;611;Кабловске телекомуникације;J611
1;6110;Кабловске телекомуникације;J6110
1;612;Бежичне телекомуникације;J612
1;6120;Бежичне телекомуникације;J6120
1;613;Сателитске телекомуникације;J613
1;6130;Сателитске телекомуникације;J6130
1;619;Остале телекомуникационе делатности;J619
1;6190;Остале телекомуникационе делатности;J6190
1;62;Рачунарско програмирање, консултантске и с тим повезане делатности;J62
1;620;Рачунарско програмирање, консултантске и с тим повезане делатности;J620
1;6201;Рачунарско програмирање;J6201
1;6202;Консултантске делатности у области информационе технологије;J6202
1;6203;Управљање рачунарском опремом;J6203
1;6209;Остале услуге информационе технологије;J6209
1;63;Информационе услужне делатности;J63
1;631;Обрада података, хостинг и с тим повезане делатности; веб портали;J631
1;6311;Обрада података, хостинг и сл.;J6311
1;6312;Веб портали;J6312
1;639;Остале информационе услужне делатности;J639
1;6391;Делатности новинских агенција;J6391
1;6399;Информационе услужне делатности на другом месту непоменуте;J6399
1;K;K - Финансијске делатности и делатност осигурања;K
1;64;Финансијске услуге, осим осигурања и пензијских фондова;K64
1;641;Монетарно посредовање;K641
1;6411;Централна банка;K6411
1;6419;Остало монетарно посредовање;K6419
1;642;Делатност холдинг компанија;K642
1;6420;Делатност холдинг компанија;K6420
1;643;Поверенички фондови (трастови), инвестициони фондови и слични финансијски ентитети;K643
1;6430;Поверенички фондови (трастови), инвестициони фондови и слични финансијски ентитети;K6430
1;649;Остале финансијске услуге, осим осигурања и пензијских фондова;K649
1;6491;Финансијски лизинг;K6491
1;6492;Остале услуге кредитирања;K6492
1;6499;Остале непоменуте финансијске услуге, осим осигурања и пензијских фондова;K6499
1;65;Осигурање, реосигурање и пензијски фондови, осим обавезног социјалног осигурања;K65
1;651;Осигурање;K651
1;6511;Животно осигурање;K6511
1;6512;Неживотно осигурање;K6512
1;652;Реосигурање;K652
1;6520;Реосигурање;K6520
1;653;Пензијски фондови;K653
1;6530;Пензијски фондови;K6530
1;66;Помоћне делатности у пружању финансијских услуга и осигурању;K66
1;661;Помоћне делатности у пружању финансијских услуга, осим осигурања и пензијских фондова;K661
1;6611;Финансијске и робне берзе;K6611
1;6612;Брокерски послови с хартијама од вредности и берзанском робом;K6612
1;6619;Остале помоћне делатности у пружању финансијских услуга, осим осигурања и пензијских фондова;K6619
1;662;Помоћне делатности у осигурању и пензијским фондовима;K662
1;6621;Обрада одштетних захтева и процењивање ризика и штета;K6621
1;6622;Делатност заступника и посредника у осигурању;K6622
1;6629;Остале помоћне делатности у осигурању и пензијским фондовима;K6629
1;663;Управљање фондовима;K663
1;6630;Управљање фондовима;K6630
1;L;L - Пoсловање некретнинама;L
1;68;Пословање некретнинама;L68
1;681;Куповина и продаја властитих некретнина;L681
1;6810;Куповина и продаја властитих некретнина;L6810
1;682;Изнајмљивање властитих или изнајмљених некретнина и управљање њима;L682
1;6820;Изнајмљивање властитих или изнајмљених некретнина и управљање њима;L6820
1;6821;;L6821
1;683;Пословање некретнинама за накнаду;L683
1;6831;Делатност агенција за некретнине;L6831
1;6832;Управљање некретнинама за накнаду;L6832
1;M;M - Стручне, научне и техничке делатности;M
1;69;Правни и рачуноводствени послови;M69
1;69702;Правни и рачуноводствени послови и менаџерски консултантски послови;M69-M702
1;691;Правни послови;M691
1;6910;Правни послови;M6910
1;692;Рачуноводствени, књиговодствени и ревизорски послови; пореско саветовање;M692
1;6920;Рачуноводствени, књиговодствени и ревизорски послови; пореско саветовање;M6920
1;70;Управљачке делатности; саветовање у вези са управљањем;M70
1;701;Управљање економским субјектом;M701
1;7010;Управљање економским субјектом;M7010
1;702;Менаџерски консултантски послови;M702
1;7021;Делатност комуникација и односа с јавношћу;M7021
1;7022;Консултантске активности у вези с пословањем и осталим управљањем;M7022
1;71;Архитектонске и инжењерске делатности; инжењерско испитивање и анализе;M71
1;711;Архитектонске и инжењерске делатности и техничко саветовање;M711
1;7111;Архитектонска делатност;M7111
1;7112;Инжењерске делатности и техничко саветовање;M7112
1;712;Техничко испитивање и анализе;M712
1;7120;Техничко испитивање и анализе;M7120
1;72;Научно истраживање и развој;M72
1;721;Истраживање и експериментални развој у природним и техничко-технолошким наукама;M721
1;7211;Истраживање и експериментални развој у биотехнологији;M7211
1;7219;Истраживање и развој у осталим природним и техничко-технолошким наукама;M7219
1;722;Истраживање и развој у друштвеним и хуманистичким наукама;M722
1;7220;Истраживање и развој у друштвеним и хуманистичким наукама;M7220
1;73;Рекламирање и истраживање тржишта;M73
1;731;Рекламирање;M731
1;7311;Делатност рекламних агенција;M7311
1;7312;Медијско представљање;M7312
1;732;Истраживање тржишта и испитивање јавног мњења;M732
1;7320;Истраживање тржишта и испитивање јавног мњења;M7320
1;74;Остале стручне, научне и техничке делатности;M74
1;741;Специјализоване дизајнерске делатности;M741
1;7410;Специјализоване дизајнерске делатности;M7410
1;742;Фотографске услуге;M742
1;7420;Фотографске услуге;M7420
1;743;Превођење и услуге тумача;M743
1;7430;Превођење и услуге тумача;M7430
1;749;Остале стручне, научне и техничке делатности;M749
1;7490;Остале стручне, научне и техничке делатности;M7490
1;75;Ветеринарске делатности;M75
1;750;Ветеринарска делатност;M750
1;7500;Ветеринарска делатност;M7500
1;N;N - Административне и помоћне услужне делатности;N
1;77;Изнајмљивање и лизинг;N77
1;771;Изнајмљивање и лизинг моторних возила;N771
1;7711;Изнајмљивање и лизинг аутомобила и лаких моторних возила;N7711
1;7712;Изнајмљивање и лизинг камиона;N7712
1;772;Изнајмљивање и лизинг предмета за личну употребу и употребу у домаћинству;N772
1;7721;Изнајмљивање и лизинг опреме за рекреацију и спорт;N7721
1;7722;Изнајмљивање видео-касета и компакт-дискова;N7722
1;7729;Изнајмљивање и лизинг осталих предмета за личну употребу и употребу у домаћинству;N7729
1;773;Изнајмљивање и лизинг машина, опреме и материјалних добара;N773
1;7731;Изнајмљивање и лизинг пољопривредних машина и опреме;N7731
1;7732;Изнајмљивање и лизинг машина и опреме за грађевинарство;N7732
1;7733;Изнајмљивање и лизинг канцеларијских машина и канцеларијске опреме (укључујући рачунаре);N7733
1;7734;Изнајмљивање и лизинг опреме за водени транспорт;N7734
1;7735;Изнајмљивање и лизинг опреме за ваздушни транспорт;N7735
1;7739;Изнајмљивање и лизинг осталих машина, опреме и материјалних добара;N7739
1;774;Лизинг интелектуалне својине и сличних производа, ауторских дела и предмета сродних права;N774
1;7740;Лизинг интелектуалне својине и сличних производа, ауторских дела и предмета сродних права;N7740
1;78;Делатности запошљавања;N78
1;781;Делатност агенција за запошљавање;N781
1;7810;Делатност агенција за запошљавање;N7810
1;782;Делатност агенција за привремено запошљавање;N782
1;7820;Делатност агенција за привремено запошљавање;N7820
1;783;Остало уступање људских ресурса;N783
1;7830;Остало уступање људских ресурса;N7830
1;79;Делатност путничких агенција, тур-оператора, услуге резервације и пратеће активности;N79
1;791;Делатност путничких агенција и тур-оператора;N791
1;7911;Делатност путничких агенција;N7911
1;7912;Делатност тур-оператора;N7912
1;799;Остале услуге резервације и делатности повезане с њима;N799
1;7990;Остале услуге резервације и делатности повезане с њима;N7990
1;80;Заштитне и истражне делатности;N80
1;801;Делатност приватног обезбеђења;N801
1;8010;Делатност приватног обезбеђења;N8010
1;802;Услуге система обезбеђења;N802
1;8020;Услуге система обезбеђења;N8020
1;803;Истражне делатности;N803
1;8030;Истражне делатности;N8030
1;81;Услуге одржавања објеката и околине;N81
1;811;Услуге одржавања објеката;N811
1;8110;Услуге одржавања објеката;N8110
1;812;Услуге чишћења;N812
1;8121;Услуге редовног чишћења зграда;N8121
1;8122;Услуге осталог чишћења зграда и опреме;N8122
1;8129;Услуге осталог чишћења;N8129
1;813;Услуге уређења и одржавања околине;N813
1;8130;Услуге уређења и одржавања околине;N8130
1;82;Канцеларијско-административне и друге помоћне пословне делатности;N82
1;821;Канцеларијско-административне и помоћне делатности;N821
1;8211;Комбиноване канцеларијско-административне услуге;N8211
1;8219;Фотокопирање, припремање докумената и друга специјализована канцеларијска подршка;N8219
1;822;Делатност позивних центара;N822
1;8220;Делатност позивних центара;N8220
1;823;Организовање састанака и сајмова;N823
1;8230;Организовање састанака и сајмова;N8230
1;829;Пословне, помоћне, услужне и остале делатности;N829
1;8291;Делатност агенција за наплату потраживања и кредитних бироа;N8291
1;8292;Услуге паковања;N8292
1;8299;Остале услужне активности подршке пословању;N8299
1;O;O - Државна управа и одбрана; обавезно социјално осигурање;O
1;84;Јавна управа и одбрана; обавезно социјално осигурање;O84
1;841;Државна управа, економска и социјална политика;O841
1;8411;Делатност државних органа;O8411
1;8412;Уређивање делатности субјеката који пружају здравствену заштиту, услуге у образовању и култури и друге друштвене услуге, осим обавезног социјалног осигурања;O8412
1;8413;Уређење пословања и допринос успешнијем пословању у области економије;O8413
1;842;Помоћне активности за функционисање државе;O842
1;8421;Спољни послови;O8421
1;8422;Послови одбране;O8422
1;8423;Судске и правосудне делатности;O8423
1;8424;Обезбеђивање јавног реда и безбедности;O8424
1;8425;Делатност ватрогасних јединица;O8425
1;843;Обавезно социјално осигурање;O843
1;8430;Обавезно социјално осигурање;O8430
1;P;P - Образовање;P
1;85;Образовање;P85
1;851;Предшколско образовање;P851
1;8510;Предшколско образовање;P8510
1;852;Основно образовање;P852
1;8520;Основно образовање;P8520
1;853;Средње образовање;P853
1;8531;Средње опште образовање;P8531
1;8532;Средње стручно образовање;P8532
1;854;Високо образовање;P854
1;8541;Образовање после средњег које није високо;P8541
1;8542;Високо образовање;P8542
1;855;Остало образовање;P855
1;8551;Спортско и рекреативно образовање;P8551
1;8552;Уметничко образовање;P8552
1;8553;Делатност школа за возаче;P8553
1;8559;Остало образовање;P8559
1;856;Помоћне образовне делатности;P856
1;8560;Помоћне образовне делатности;P8560
1;Q;Q - Здравствена и социјална заштита;Q
1;86;Здравствене делатности;Q86
1;861;Делатност болница;Q861
1;8610;Делатност болница;Q8610
1;862;Медицинска и стоматолошка пракса;Q862
1;8621;Општа медицинска пракса;Q8621
1;8622;Специјалистичка медицинска пракса;Q8622
1;8623;Стоматолошка пракса;Q8623
1;869;Остала здравствена заштита;Q869
1;8690;Остала здравствена заштита;Q8690
1;87;Социјална заштита са смештајем;Q87
1;871;Делатности смештајних установа с медицинском негом;Q871
1;8710;Делатности смештајних установа с медицинском негом;Q8710
1;872;Социјално старање у смештајним установама за лица с тешкоћама у развоју, душевно оболеле особе и особе с болестима зависности;Q872
1;8720;Социјално старање у смештајним установама за лица с тешкоћама у развоју, душевно оболеле особе и особе с болестима зависности;Q8720
1;873;Рад установа за стара лица и лица с посебним потребама;Q873
1;8730;Рад установа за стара лица и лица с посебним потребама;Q8730
1;879;Остали облици социјалне заштите са смештајем;Q879
1;8790;Остали облици социјалне заштите са смештајем;Q8790
1;88;Социјална заштита без смештаја;Q88
1;881;Социјална заштита без смештаја за стара лица и лица с посебним потребама;Q881
1;8810;Социјална заштита без смештаја за стара лица и лица с посебним потребама;Q8810
1;889;Остала социјална заштита без смештаја;Q889
1;8891;Делатност дневне бриге о деци;Q8891
1;8899;Остала непоменута социјална заштита без смештаја;Q8899
1;R;R - Уметност; забава и рекреација;R
1;90;Стваралачке, уметничке и забавне делатности;R90
1;900;Стваралачке, уметничке и забавне делатности;R900
1;9001;Извођачка уметност;R9001
1;9002;Друге уметничке делатности у оквиру извођачке уметности;R9002
1;9003;Уметничко стваралаштво;R9003
1;9004;Рад уметничких установа;R9004
1;91;Делатност библиотека, архива, музеја галерија и збирки и остале културне делатности;R91
1;910;Рад библиотека, архива, музеја, галерија и збирки, завода за заштиту споменика културе и остале културне делатности;R910
1;9101;Делатности библиотека и архива;R9101
1;9102;Делатност музеја галерија и збирки;R9102
1;9103;Заштита и одржавање непокретних културних добара, културно-историјских локација, зграда и сличних туристичких споменика;R9103
1;9104;Делатност ботаничких и зоолошких вртова и заштита природних вредности;R9104
1;92;Коцкање и клађење;R92
1;920;Коцкање и клађење;R920
1;9200;Коцкање и клађење;R9200
1;93;Спортске, забавне и рекреативне делатности;R93
1;931;Спортске делатности;R931
1;9311;Делатност спортских објеката;R9311
1;9312;Делатност спортских клубова;R9312
1;9313;Делатност фитнес клубова;R9313
1;9319;Остале спортске делатности;R9319
1;932;Остале забавне и рекреативне делатности;R932
1;9321;Делатност забавних и тематских паркова;R9321
1;9329;Остале забавне и рекреативне делатности;R9329
1;S;S - Остале услужне делатности;S
1;94;Делатности удружења;S94
1;941;Делатност пословних и професионалних организација и послодаваца;S941
1;9411;Делатности пословних удружења и удружења послодаваца;S9411
1;9412;Делатности струковних удружења;S9412
1;942;Делатност синдиката;S942
1;9420;Делатност синдиката;S9420
1;949;Делатност осталих организација на бази учлањења;S949
1;9491;Делатност верских организација;S9491
1;9492;Делатност политичких организација;S9492
1;9499;Делатност осталих организација на бази учлањења;S9499
1;95;Поправка рачунара и предмета за личну употребу и употребу у домаћинству;S95
1;951;Поправка рачунара и комуникационе опреме;S951
1;9511;Поправка рачунара и периферне опреме;S9511
1;9512;Поправка комуникационе опреме;S9512
1;952;Поправка предмета за личну употребу и употребу у домаћинству;S952
1;9521;Поправка електронских апарата за широку употребу;S9521
1;9522;Поправка апарата за домаћинство и кућне и баштенске опреме;S9522
1;9523;Поправка обуће и предмета од коже;S9523
1;9524;Одржавање и поправка намештаја;S9524
1;9525;Поправка сатова и накита;S9525
1;9529;Поправка осталих личних предмета и предмета за домаћинство;S9529
1;96;Остале личне услужне делатности;S96
1;960;Остале личне услужне делатности;S960
1;9601;Прање и хемијско чишћење текстилних и крзнених производа;S9601
1;9602;Делатност фризерских и козметичких салона;S9602
1;9603;Погребне и сродне делатности;S9603
1;9604;Делатност неге и одржавања тела;S9604
1;9609;Остале непоменуте личне услужне делатности;S9609
1;T;T - Дeлатност домаћинства као послодавца; делатност домаћинстава која производе робу и услуге за сопствене потребе;T
1;97;Делатност домаћинстава која запошљавају послугу;T97
1;970;Делатност домаћинстава која запошљавају послугу;T970
1;9700;Делатност домаћинстава која запошљавају послугу;T9700
1;98;Делатност домаћинстава која производе робу и услуге за сопствене потребе;T98
1;981;Делатност домаћинстава која производе робу за сопствене потребе;T981
1;9810;Делатност домаћинстава која производе робу за сопствене потребе;T9810
1;982;Делатност домаћинстава која обезбеђују услуге за сопствене потребе;T982
1;9820;Делатност домаћинстава која обезбеђују услуге за сопствене потребе;T9820
1;U;U - Делатност екстериторијалних организација и тела;U
1;99;Делатност екстериторијалних организација и тела;U99
1;990;Делатност екстериторијалних организација и тела;U990
1;9900;Делатност екстериторијалних организација и тела;U9900
1;X;Остало;X
1;XH;Домаћинства (потрошачи);XH
1;XH01;Делатности грејања/хлађења домаћинства;XH01
1;XH02;Транспортне делатности домаћинстава;XH02
1;XH03;Остале делатности домаћинстава;XH03
1;XH04;Залихе;XH04
1;XH05;Статистичка грешка;XH05
1;XH06;Увоз/Извоз;XH06
1;XH07;Животна средина;XH07
1;XH08;Сектори еконсомских делатности;XH08
1;XHN;Нерезиденти;XHN
1;XHR;Резиденти;XHR
1;Y;Непознато;Y
1;Z;Нераспоређено;Z
