idindikator;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040205IND01;0;Укупно;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;52;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;12;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;460;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;394;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;16;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;43;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;824;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;605;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;65;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;107;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B;B - Рударство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;47;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;527;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;441;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;21;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;53;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;12;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;448;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;379;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;20;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;41;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;C;C - Прерађивачка индустрија;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;812;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;599;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;55;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;124;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;35;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;478;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;398;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;23;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;46;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;444;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;381;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;11;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;38;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;F;F - Грађевинарство;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;14;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;447;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;373;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;29;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;37;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;8;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;481;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;393;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;50;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;H;H - Саобраћај и складиштење;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;21;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;350;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;308;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;28;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;I;I - Услуге смештаја и исхране;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;6;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;830;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;671;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;56;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;86;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;J;J - Информисање и комуникације;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;17;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;966;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;772;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;76;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;105;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;K;K - Финансијске делатности и делатност осигурања;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;14;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;474;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;399;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;23;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;49;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;L;L - Пoсловање некретнинама;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;3;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;841;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;703;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;55;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;70;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;M;M - Стручне, научне и техничке делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;13;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;425;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;364;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;20;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;34;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;N;N - Административне и помоћне услужне делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;8;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;618;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;536;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;4;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;59;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;20;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;489;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;423;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;5;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;54;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;P;P - Образовање;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;7;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;498;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;422;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;8;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;63;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;Q;Q - Здравствена и социјална заштита;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;5;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;418;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;363;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;12;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;38;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;R;R - Уметност; забава и рекреација;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;5;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2016;461;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;398;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2016;13;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2016;42;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;S;S - Остале услужне делатности;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2016;9;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;709;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;592;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D11112; D.11112 Периодичне исплате запосленима (накнаде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;32;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D1113;D.1113  Исплате за неодрађене дане;RS;РЕПУБЛИКА СРБИЈА;00;2020;71;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;0;Укупно;D1114;D.1114 Исплате у натури;RS;РЕПУБЛИКА СРБИЈА;00;2020;14;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;RS;РЕПУБЛИКА СРБИЈА;00;2020;594;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
24040205IND01;A;A - Пољопривреда, шумарство и рибарство;D11111;D.11111 Редовне исплате запосленима (зараде и бонуси);RS;РЕПУБЛИКА СРБИЈА;00;2020;496;RSD;РСД;РЗС;Трошкови за зарадe  - по извршеном часу рада;A;Коначан податак
