idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;17;Производња папира и производа од папира;50189;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;17;Производња папира и производа од папира;56081;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;17;Производња папира и производа од папира;59031;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;17;Производња папира и производа од папира;65358;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;17;Производња папира и производа од папира;75783;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;17;Производња папира и производа од папира;48610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;17;Производња папира и производа од папира;51413;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;17;Производња папира и производа од папира;57164;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;17;Производња папира и производа од папира;60115;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;17;Производња папира и производа од папира;66283;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;17;Производња папира и производа од папира;76959;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;17;Производња папира и производа од папира;48665;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;17;Производња папира и производа од папира;51451;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;17;Производња папира и производа од папира;57085;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;17;Производња папира и производа од папира;60768;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;17;Производња папира и производа од папира;66721;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;17;Производња папира и производа од папира;77255;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;17;Производња папира и производа од папира;49109;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;17;Производња папира и производа од папира;51484;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;17;Производња папира и производа од папира;57091;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;17;Производња папира и производа од папира;60831;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;17;Производња папира и производа од папира;67188;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;17;Производња папира и производа од папира;77610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;17;Производња папира и производа од папира;48916;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;17;Производња папира и производа од папира;51481;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;17;Производња папира и производа од папира;57160;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;17;Производња папира и производа од папира;60712;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;17;Производња папира и производа од папира;67158;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;17;Производња папира и производа од папира;77853;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;17;Производња папира и производа од папира;48838;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;17;Производња папира и производа од папира;51401;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;17;Производња папира и производа од папира;56943;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;17;Производња папира и производа од папира;60598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;17;Производња папира и производа од папира;67333;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;17;Производња папира и производа од папира;77861;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;17;Производња папира и производа од папира;48666;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;17;Производња папира и производа од папира;51303;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;17;Производња папира и производа од папира;56827;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;17;Производња папира и производа од папира;60514;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;17;Производња папира и производа од папира;67552;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;17;Производња папира и производа од папира;77785;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;17;Производња папира и производа од папира;48679;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;17;Производња папира и производа од папира;51379;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;17;Производња папира и производа од папира;56773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;17;Производња папира и производа од папира;60649;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;17;Производња папира и производа од папира;67734;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;17;Производња папира и производа од папира;77916;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;17;Производња папира и производа од папира;48749;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;17;Производња папира и производа од папира;51651;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;17;Производња папира и производа од папира;56987;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;17;Производња папира и производа од папира;61010;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;17;Производња папира и производа од папира;68438;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;17;Производња папира и производа од папира;78321;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;17;Производња папира и производа од папира;48901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;17;Производња папира и производа од папира;52244;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;17;Производња папира и производа од папира;57745;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;17;Производња папира и производа од папира;61607;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;17;Производња папира и производа од папира;69211;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;17;Производња папира и производа од папира;78864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2023;18;Штампање и умножавање аудио и видео записа;65267;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2022;18;Штампање и умножавање аудио и видео записа;57250;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2021;18;Штампање и умножавање аудио и видео записа;50981;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2020;18;Штампање и умножавање аудио и видео записа;46088;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2019;18;Штампање и умножавање аудио и видео записа;42883;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;12;2018;18;Штампање и умножавање аудио и видео записа;39629;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2023;18;Штампање и умножавање аудио и видео записа;64532;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2022;18;Штампање и умножавање аудио и видео записа;56242;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2021;18;Штампање и умножавање аудио и видео записа;49859;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2020;18;Штампање и умножавање аудио и видео записа;45725;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2019;18;Штампање и умножавање аудио и видео записа;42618;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;11;2018;18;Штампање и умножавање аудио и видео записа;39340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2023;18;Штампање и умножавање аудио и видео записа;64222;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2022;18;Штампање и умножавање аудио и видео записа;55922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2021;18;Штампање и умножавање аудио и видео записа;49505;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2020;18;Штампање и умножавање аудио и видео записа;45669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2019;18;Штампање и умножавање аудио и видео записа;42587;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;10;2018;18;Штампање и умножавање аудио и видео записа;39252;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2023;18;Штампање и умножавање аудио и видео записа;64158;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2022;18;Штампање и умножавање аудио и видео записа;55754;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2021;18;Штампање и умножавање аудио и видео записа;49373;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2020;18;Штампање и умножавање аудио и видео записа;45548;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2019;18;Штампање и умножавање аудио и видео записа;42420;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;09;2018;18;Штампање и умножавање аудио и видео записа;39079;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2023;18;Штампање и умножавање аудио и видео записа;64142;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2022;18;Штампање и умножавање аудио и видео записа;55613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2021;18;Штампање и умножавање аудио и видео записа;49193;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2020;18;Штампање и умножавање аудио и видео записа;45400;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2019;18;Штампање и умножавање аудио и видео записа;42403;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;08;2018;18;Штампање и умножавање аудио и видео записа;39144;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2023;18;Штампање и умножавање аудио и видео записа;63878;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2022;18;Штампање и умножавање аудио и видео записа;55329;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2021;18;Штампање и умножавање аудио и видео записа;49138;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2020;18;Штампање и умножавање аудио и видео записа;45281;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2019;18;Штампање и умножавање аудио и видео записа;42330;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;07;2018;18;Штампање и умножавање аудио и видео записа;39018;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2023;18;Штампање и умножавање аудио и видео записа;63883;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2022;18;Штампање и умножавање аудио и видео записа;55277;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2021;18;Штампање и умножавање аудио и видео записа;49046;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2020;18;Штампање и умножавање аудио и видео записа;45013;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2019;18;Штампање и умножавање аудио и видео записа;42089;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;06;2018;18;Штампање и умножавање аудио и видео записа;38934;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;18;Штампање и умножавање аудио и видео записа;63718;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;18;Штампање и умножавање аудио и видео записа;54881;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;18;Штампање и умножавање аудио и видео записа;49017;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;18;Штампање и умножавање аудио и видео записа;44727;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;18;Штампање и умножавање аудио и видео записа;42174;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;18;Штампање и умножавање аудио и видео записа;38985;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;18;Штампање и умножавање аудио и видео записа;63147;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;18;Штампање и умножавање аудио и видео записа;54456;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;18;Штампање и умножавање аудио и видео записа;48773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;18;Штампање и умножавање аудио и видео записа;44656;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;18;Штампање и умножавање аудио и видео записа;41622;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;18;Штампање и умножавање аудио и видео записа;38539;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;18;Штампање и умножавање аудио и видео записа;62878;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;18;Штампање и умножавање аудио и видео записа;53935;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;18;Штампање и умножавање аудио и видео записа;48534;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;18;Штампање и умножавање аудио и видео записа;44541;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;18;Штампање и умножавање аудио и видео записа;41248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;18;Штампање и умножавање аудио и видео записа;38546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;18;Штампање и умножавање аудио и видео записа;61842;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;18;Штампање и умножавање аудио и видео записа;53220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;18;Штампање и умножавање аудио и видео записа;47905;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;18;Штампање и умножавање аудио и видео записа;44593;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;18;Штампање и умножавање аудио и видео записа;41223;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;18;Штампање и умножавање аудио и видео записа;38470;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;18;Штампање и умножавање аудио и видео записа;71277;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;18;Штампање и умножавање аудио и видео записа;62534;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;18;Штампање и умножавање аудио и видео записа;52846;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;18;Штампање и умножавање аудио и видео записа;48082;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;18;Штампање и умножавање аудио и видео записа;39257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2018;19;Производња кокса и деривата нафте;91580;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2021;19;Производња кокса и деривата нафте;113964;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2022;19;Производња кокса и деривата нафте;121275;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2023;19;Производња кокса и деривата нафте;156158;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;01;2024;19;Производња кокса и деривата нафте;153292;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2018;19;Производња кокса и деривата нафте;83163;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2019;19;Производња кокса и деривата нафте;97613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2020;19;Производња кокса и деривата нафте;109228;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2021;19;Производња кокса и деривата нафте;104092;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2022;19;Производња кокса и деривата нафте;138457;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;02;2023;19;Производња кокса и деривата нафте;164128;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2018;19;Производња кокса и деривата нафте;86146;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2019;19;Производња кокса и деривата нафте;107432;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2020;19;Производња кокса и деривата нафте;120893;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2021;19;Производња кокса и деривата нафте;101114;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2022;19;Производња кокса и деривата нафте;125713;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;03;2023;19;Производња кокса и деривата нафте;146452;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2018;19;Производња кокса и деривата нафте;87180;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2019;19;Производња кокса и деривата нафте;107717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2020;19;Производња кокса и деривата нафте;119269;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2021;19;Производња кокса и деривата нафте;112605;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2022;19;Производња кокса и деривата нафте;125345;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;04;2023;19;Производња кокса и деривата нафте;144463;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2018;19;Производња кокса и деривата нафте;85383;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2019;19;Производња кокса и деривата нафте;107708;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2020;19;Производња кокса и деривата нафте;113335;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2021;19;Производња кокса и деривата нафте;114930;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2022;19;Производња кокса и деривата нафте;120828;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040108IND01;RS;РЕПУБЛИКА СРБИЈА;05;2023;19;Производња кокса и деривата нафте;139235;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
