"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61c4938f7de2727e618c0306";"Генерални урбанистички план - ГУП";"generalni-urbanistichki-plan-gup";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/generalni-urbanistichki-plan-gup/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
area
id_gup
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T16:19:43.177000";"2021-12-23T17:18:34.997000";"";False;2;0;0;0;0
"61c0e6617de27282b4c3d387";"Административни и управни објекти";"administrativni-i-upravni-objekti";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/administrativni-i-upravni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Административни и управни објекти
Овај сет података садржи следеће атрибуте:
WKT
gid
area
";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T21:24:01.737000";"2021-12-23T17:20:34.171000";"";False;2;0;0;0;0
"61c4eb4d7de27225fb6ffb46";"План генералне регулације - ПГР";"plan-generalne-regulatsije-pgr";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/plan-generalne-regulatsije-pgr/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
area
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T22:34:05.744000";"2021-12-23T22:35:00.530000";"";False;2;0;0;0;0
"61c4a9f47de2727e618c0307";"Минералне воде";"mineralne-vode";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/mineralne-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"
WKT
gid
fid
area
mat_br
mineralne
naziv

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T17:55:16.959000";"2021-12-23T17:55:49.554000";"";False;2;0;0;0;0
"61c57f347de27279fd7d9413";"Водови и прикључци електроенергетске мреже";"vodovi-i-prikljuchtsi-elektroenergetske-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/vodovi-i-prikljuchtsi-elektroenergetske-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip_voda
tip
vrsta_voda
polozaj
broj_kablova
napon
hijerarhija
status
tkkod
poreklo
opis
duzina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T09:05:08.517000";"2021-12-24T09:06:00.520000";"";False;2;0;0;0;0
"61c572237de27279fd7d940e";"Тачке водоводне мреже";"tachke-vodovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/tachke-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tkkod
zatvarac
azimut_simbola
kota_terena
kota_voda
polozaj
skica
metoda
izvor
epoha
razmera
tip
kota_poklopca
kota_dna
poklopac
opis
dovod_do
odvod_od
tip_voda
status
broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T08:09:23.541000";"2021-12-24T08:09:46.626000";"";False;2;0;0;0;0
"61c56c407de2725df7ffb001";"Тачке нафтоводе мреже";"tachke-naftovode-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/tachke-naftovode-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
azimut_simbola
kota_terena
kota_voda
skica
metoda
izvor
epoha
razmera
kota_poklopca
kota_dna_okna
poklopac
opis
tip_voda
status
broj_tacke
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:44:16.104000";"2021-12-24T07:44:47.478000";"";False;2;0;0;0;0
"61c573f97de27279fd7d9410";"Траса гасоводне мреже";"trasa-gasovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/trasa-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

WKT
gid
objectid
layer
datum
shape_leng
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T08:17:13.175000";"2021-12-24T08:17:49.485000";"";False;2;0;0;0;0
"61c5697f7de272aaece79690";"Сеизмолошке станице";"seizmoloshke-stanitse";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/seizmoloshke-stanitse/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id
naziv
kodstanice
tipuredjaj
tiptla
prenos
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:32:31.728000";"2021-12-24T07:34:03.105000";"";False;2;0;0;0;0
"61c572c67de2727e0f1411f5";"Топловод";"toplovod";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/toplovod/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
toplovo_id
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T08:12:06.175000";"2021-12-24T08:12:36.348000";"";False;2;0;0;0;0
"61c580007de272516c0e5ddc";"Водови и прикључци телекомуникационе мреже";"vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/vodovi-i-prikljuchtsi-telekomunikatsione-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
polozaj
materijal
poreklo
hijerarhija
broj_kablova
opis
tip_voda
status
duzina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T09:08:32.361000";"2021-12-24T09:09:04.082000";"";False;2;0;0;0;0
"61c585477de27293f237a72f";"Водови нафтоводне мреже";"vodovi-naftovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/vodovi-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
polozaj
materijal
dimenzije
poreklo
hijerarhija
broj_cevi
opis
tip_voda
status
sirina
visina
duzina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T09:31:03.443000";"2021-12-24T09:31:29.155000";"";False;2;0;0;0;0
"61c59b817de272d06c862336";"Знаменитости";"znamenitosti";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/znamenitosti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
naziv
putanja
dodatna_putanja
";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2021-12-24T11:05:53.466000";"2021-12-24T11:06:49.700000";"";False;2;0;0;0;0
"61c0e7597de27282b4c3d388";"Далеководи";"dalekovodi";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/dalekovodi/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Далеководи";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-20T21:28:09.628000";"2021-12-20T21:28:49.393000";"";False;2;0;0;0;0
"61c4609f7de272cbebce4d07";"Детаљне тачке водоводне мреже";"detaljne-tachke-vodovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/detaljne-tachke-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:

WKT
gid
id_objekta
tip
tkkod
azimut_simbola
kota_terena
kota_voda
skica
metoda
izvor
epoha
razmera
broj_tacke
";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2021-12-23T12:42:23.573000";"2021-12-23T12:43:11.793000";"";False;2;0;0;0;0
"61c492417de2725c0e177112";"Фактичко стање депонија";"faktichko-stanje-deponija";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/faktichko-stanje-deponija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Фактичко стање депонија
Овај сет података садржи следеће атрибуте:

WKT
gid
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T16:14:09.114000";"2021-12-23T16:14:54.637000";"";False;2;0;0;0;0
"61c494af7de2725c0e177115";"Грађевинске линије";"gradjevinske-linije";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/gradjevinske-linije/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
gradjev_id
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T16:24:31.829000";"2021-12-23T16:25:24.223000";"";False;2;0;0;0;0
"61c4f4b87de2729236b8fca0";"Посебни делови објеката у јавној својини";"posebni-delovi-objekata-u-javnoj-svojini";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/posebni-delovi-objekata-u-javnoj-svojini/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
ko
broj_lista
parcela
objekat
ulaz
broj_stana
namena
povrsina
adresa
vlasnik
udeo
svojina
vrsta_prava
obim_prava";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T23:14:16.496000";"2021-12-23T23:14:41.958000";"";False;2;0;0;0;0
"61c4e2a17de2726a397c9d8e";"Објекти у јавној својини";"objekti-u-javnoj-svojini";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/objekti-u-javnoj-svojini/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
vrsta
ko
broj_lista
parcela
objekat
namena
povrsina
adresa
pravni_status
vlasnik
udeo
svojina
vrsta_prava
obim_prava";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T21:57:05.055000";"2021-12-23T21:58:06.403000";"";False;2;0;0;0;0
"61c4e38d7de2729236b8fc9e";"Образовни објекти";"obrazovni-objekti";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/obrazovni-objekti/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
area
namena
naziv_valu
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T22:01:01.636000";"2021-12-23T22:01:32.007000";"";False;2;0;0;0;0
"61c4ea927de2726a397c9d8f";" Општина";"opshtina";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/opshtina/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
area
naziv
sifra
aktivnost";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T22:30:58.433000";"2021-12-23T22:31:33.058000";"";False;2;0;0;0;0
"61c4ad1a7de27289e81519a9";"Насеља";"naselja-1";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/naselja-1/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
fid
area
sifnas
sifop
naziv
aktivnost
idopstina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-23T18:08:42.299000";"2021-12-23T18:09:11.826000";"";False;2;0;0;0;0
"61c50e607de2726308832e69";"Површине комуналне мреже";"povrshine-komunalne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/povrshine-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
sistem
opis
skica
kota_poklopca
kota_voda
kota_dna
poklopac
polozaj
hijerarhija
kota_voda_okna
materijal
dimenzije
poreklo
tip_voda
status
sirina
visina
obim
povrsina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T01:03:44.383000";"2021-12-24T01:04:14.787000";"";False;2;0;0;0;0
"61c510307de272be8908efd5";"Површине нафтоводне мреже";"povrshine-naftovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/povrshine-naftovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
polozaj
opis
skica
kota_poklopca
kota_voda
kota_dna
poklopac
hijerarhija
broj_cevi
materijal
dimenzije
poreklo
tip_voda
status
sirina
visina
obim
povrsina
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T01:11:28.246000";"2021-12-24T01:12:13.551000";"";False;2;0;0;0;0
"61c565c27de27293f237a72e";"Површине за спорт и рекреацију";"povrshine-za-sport-i-rekreatsiju";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/povrshine-za-sport-i-rekreatsiju/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
area
namena
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:16:34.731000";"2021-12-24T07:17:05.694000";"";False;2;0;0;0;0
"61c564f67de272aaece7968f";"Површине водоводне мреже";"povrshine-vodovodne-mrezhe";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/povrshine-vodovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај сет података садржи следеће атрибуте:
WKT
gid
id_objekta
tip
tkkod
polozaj
opis
skica
kota_poklopca
kota_voda
kota_dna
poklopac
hijerarhija
zona
materijal
dimenzije
poreklo
tip_voda
status
sirina
visina
obim
povrsina
";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2021-12-24T07:13:10.056000";"2021-12-24T07:13:41.652000";"";False;2;0;0;0;0
