"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61c56ba27de2725df7ffb000";"Тачке комуналне мреже";"tachke-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/tachke-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"8026123f-7327-46a2-9df3-cc4a1f38c7e0";"https://data.gov.rs/s/resources/tachke-komunalne-mrezhe/20211224-074159/tacke-komunalne-mreze.geojson";"Тачке комуналне мреже";"Тачке комуналне мреже";"file";"geojson";"application/octet-stream";1835413;"sha1";"5d3344bafa9d27b4c53534db4ab5b9c6a7c7eb8e";"2021-12-24T07:41:59.110000";"2021-12-24T07:42:06.920000";0
"61c56ba27de2725df7ffb000";"Тачке комуналне мреже";"tachke-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/tachke-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"86d505c6-05d7-407f-8024-403bca733779";"https://data.gov.rs/s/resources/tachke-komunalne-mrezhe/20211224-074143/tacke-komunalne-mreze.csv";"Тачке комуналне мреже";"Тачке комуналне мреже";"file";"csv";"text/csv";759198;"sha1";"0d47ea9aff6cc43dd5f8977fbcf68df9c56a7257";"2021-12-24T07:41:43.056000";"2021-12-24T07:41:49.808000";0
"61c56afd7de2725df7ffafff";"Тачке гасоводне мреже";"tachke-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/tachke-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"c70b9b91-cf04-4b67-b18e-1bcd3360ddf3";"https://data.gov.rs/s/resources/tachke-gasovodne-mrezhe/20211224-073913/tacke-gasovodne-mreze.geojson";"Тачке гасоводне мреже";"Тачке гасоводне мреже";"file";"geojson";"application/octet-stream";2550;"sha1";"98ee6e0f5ef9161114ff698f5c276fe4196c8e8e";"2021-12-24T07:39:13.278000";"2021-12-24T07:39:20.736000";0
"61c56afd7de2725df7ffafff";"Тачке гасоводне мреже";"tachke-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/tachke-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"af05fcd1-22bb-4922-8782-9af2fed1af10";"https://data.gov.rs/s/resources/tachke-gasovodne-mrezhe/20211224-073858/tacke-gasovodne-mreze.csv";"Тачке гасоводне мреже";"Тачке гасоводне мреже";"file";"csv";"text/csv";1065;"sha1";"decf7d3b6eaac8af0fcb796c290ddb64f00678dd";"2021-12-24T07:38:58.080000";"2021-12-24T07:39:04.606000";0
"61c566737de2725df7ffaffd";"Прикључци на трасу";"prikljuchtsi-na-trasu";"https://data.gov.rs/sr/datasets/prikljuchtsi-na-trasu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"bd0fa0bb-0716-4b0f-82cf-a8ef2f363a9d";"https://data.gov.rs/s/resources/prikljuchtsi-na-trasu/20211224-071952/prikljucci-na-trasu.geojson";"Прикључци на трасу";"Прикључци на трасу";"file";"geojson";"application/octet-stream";127827;"sha1";"e3daa9f8e20308423e1b8b470403243b2fbdf3b3";"2021-12-24T07:19:52.460000";"2021-12-24T07:19:59.710000";0
"61c566737de2725df7ffaffd";"Прикључци на трасу";"prikljuchtsi-na-trasu";"https://data.gov.rs/sr/datasets/prikljuchtsi-na-trasu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"3a96804b-491b-4a4e-a1a9-b072f45463bc";"https://data.gov.rs/s/resources/prikljuchtsi-na-trasu/20211224-071936/prikljucci-na-trasu.csv";"Прикључци на трасу";"Прикључци на трасу";"file";"csv";"text/csv";95561;"sha1";"3208bb9b2b6a60dcdff9a6dea4cf806c6f5ea644";"2021-12-24T07:19:36.790000";"2021-12-24T07:19:43.865000";0
"61c568d67de2727e0f1411f3";"Регулациона линија";"regulatsiona-linija";"https://data.gov.rs/sr/datasets/regulatsiona-linija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"b285f9fe-767a-41d1-b50a-0d99907f9750";"https://data.gov.rs/s/resources/regulatsiona-linija/20211224-073102/regulaciona-linija.geojson";"Регулациона линија";"Регулациона линија";"file";"geojson";"application/octet-stream";47253;"sha1";"18be8bb6aa9c1f0c9e5d8c50c0130c18482b8f24";"2021-12-24T07:31:02.227000";"2021-12-24T07:31:09.535000";0
"61c568d67de2727e0f1411f3";"Регулациона линија";"regulatsiona-linija";"https://data.gov.rs/sr/datasets/regulatsiona-linija/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"6e625727-d37c-49f5-93d4-d7a2fef4ee30";"https://data.gov.rs/s/resources/regulatsiona-linija/20211224-073048/regulaciona-linija.csv";"Регулациона линија";"Регулациона линија";"file";"csv";"text/csv";34536;"sha1";"9cdaeb118d84bb487a30c5f59993ce99d0ea45d3";"2021-12-24T07:30:48.474000";"2021-12-24T07:30:55.353000";0
"61c5734f7de27279fd7d940f";"Трафо станице";"trafo-stanitse";"https://data.gov.rs/sr/datasets/trafo-stanitse/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"34fe9afd-da36-4cfc-ab55-41d7bffdf454";"https://data.gov.rs/s/resources/trafo-stanitse/20211224-081447/trafo-stanice.geojson";"Трафо станице";"Трафо станице";"file";"geojson";"application/octet-stream";119036;"sha1";"d3b37fbc227f41667532ecfb53bf9c5487c10c6f";"2021-12-24T08:14:47.991000";"2021-12-24T08:14:54.887000";0
"61c5734f7de27279fd7d940f";"Трафо станице";"trafo-stanitse";"https://data.gov.rs/sr/datasets/trafo-stanitse/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"393c082b-e53f-4c8b-9de3-ffb97c0d4937";"https://data.gov.rs/s/resources/trafo-stanitse/20211224-081433/trafo-stanice.csv";"Трафо станице";"Трафо станице";"file";"csv";"text/csv";31583;"sha1";"bd2057143fb550d118695154e3f06c62d87420e9";"2021-12-24T08:14:33.489000";"2021-12-24T08:14:39.752000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"e32b499d-4d11-4081-abc7-c41dc3c69c05";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090647/ukupni-rashodi-i-izdaci-ukljucujuci-izdatke-za-otplatu-glavnice-duga-rasporedjuju-se-po-korisnicima-i-programima.xlsx";"korisnici-budzeta.xlsx";"Корисници буџета";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";62529;"sha1";"c76d96850e179bd4ccde0cfcdce9623197d38dba";"2020-02-11T09:06:47.443000";"2021-12-24T11:47:06.710000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"0e704744-54dd-4efc-a540-6553c2d13e57";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090647/ukupni-rashodi-i-izdaci-budzeta-po-osnovnim-namenama.xlsx";"ukupni-rashodi-i-izdaci-budzeta-po-osnovnim-namenama.xlsx";"укупни расходи и издаци буџета по основним наменама";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10570;"sha1";"8b7a12e12027b9a7dcb9c02d4e89635a8837c731";"2020-02-11T09:06:47.199000";"2021-12-24T11:24:41.923000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"2bcb5a7f-4a72-436e-b38d-ac96116a5698";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090647/rashodi-po-programskoj-klasifikaciji-sa-utvrdjenim-ciljevima-i-indikatorima-programskih-aktivnosti.xlsx";"rashodi-po-programskoj-klasifikaciji-sa-utvrdjenim-ciljevima-i-indikatorima-programskih-aktivnosti.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18587;"sha1";"2946a14c244a95446905595fe4a0946afd4acb4f";"2020-02-11T09:06:47.060000";"2021-12-24T11:46:58.940000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"90fcf01e-dc16-4f47-b3c2-a8746c409223";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090646/pregled-kapitalnih-projekta-u-periodu-2017-2019.xlsx";"pregled-kapitalnih-projekta-u-periodu-2017-2019.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9322;"sha1";"bde7dfa902f856633120202f2ffb5b586c459233";"2020-02-11T09:06:46.780000";"2020-02-11T09:06:46.777000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"68d4e79d-8d8a-457b-a1c0-d75ad1b243d6";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090646/prihodi-i-primanja-budzeta-grada-novog-pazara-po-vrstama-odnosno-ekonomskim-klasifikacijama.xlsx";"prihodi-i-primanja-budzeta-grada-novog-pazara-po-vrstama-odnosno-ekonomskim-klasifikacijama.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11546;"sha1";"938e92fad0d7e5768788db5a3163d6a0ebdcce09";"2020-02-11T09:06:46.648000";"2020-02-11T09:06:46.645000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"5642e300-9da5-4bfe-b98f-0b46e7f2b6f6";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090646/prihodi-i-primanja-rashodi-i-izdaci-budzeta.xlsx";"prihodi-i-primanja-rashodi-i-izdaci-budzeta.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12292;"sha1";"fe2ee2fa11dab5c9d68e57cf156ff01652050a81";"2020-02-11T09:06:46.474000";"2020-02-11T09:06:46.473000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"e538428e-2bec-4446-95be-f2b8b4ffbfc8";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090646/korisnici-budzeta.xlsx";"korisnici-budzeta.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9684;"sha1";"e2bc3bd602ec3884f7e84e83123c24396a523a91";"2020-02-11T09:06:46.272000";"2020-02-11T09:06:46.269000";0
"5c8213c6cbe3c8656e50603e";"Одлука о буџету града Новог Пазара за 2019. годину";"odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu";"https://data.gov.rs/sr/datasets/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"1c0ef3a5-0647-463a-9e8d-3352252b4be1";"https://data.gov.rs/s/resources/odluka-o-budzhetu-grada-novog-pazara-za-2019-godinu/20200211-090635/odluka-o-budzetu-grada-novog-pazara-za-2019-godinu.xlsx";"odluka-o-budzetu-grada-novog-pazara-za-2019-godinu.xlsx";"Буџет града је правни документ који утврђује план прихода и примања и расхода и издатака града за буџетску, односно календарску годину.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9761;"sha1";"10c70f13cc34f9e1710a64eef6baa33328edbc75";"2019-03-08T08:03:54.053000";"2020-02-11T09:06:37.328000";0
"61c585da7de2724909767ad0";"Водови, прикључци и улични одводници комуналне мреже";"vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"5025737b-7f85-49e9-bb43-5d8f4e4be84b";"https://data.gov.rs/s/resources/vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe/20211224-093351/vodovi-prikljucci-i-ulicni-odvodnici-komunalne-mreze.geojson";"vodovi-prikljucci-i-ulicni-odvodnici-komunalne-mreze.geojson";"Водови, прикључци и улични одводници комуналне мреже";"file";"geojson";"application/octet-stream";467230;"sha1";"4e1bdc8a6686f3483bb3fcdd697f2092f1b31037";"2021-12-24T09:33:51.194000";"2021-12-24T09:33:54.756000";0
"61c585da7de2724909767ad0";"Водови, прикључци и улични одводници комуналне мреже";"vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe";"https://data.gov.rs/sr/datasets/vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"7c2ef045-e729-4422-a6b1-03ec2defc22a";"https://data.gov.rs/s/resources/vodovi-prikljuchtsi-i-ulichni-odvodnitsi-komunalne-mrezhe/20211224-093335/vodovi-prikljucci-i-ulicni-odvodnici-komunalne-mreze.csv";"Водови, прикључци и улични одводници комуналне мреже";"Водови, прикључци и улични одводници комуналне мреже";"file";"csv";"text/csv";246624;"sha1";"cd7f49ec39676d3581e9bbaeab36fe3d363f3676";"2021-12-24T09:33:35.489000";"2021-12-24T09:33:41.922000";0
"61c0790b7de2729824ed5084";"Буџет града Новог Пазара за 2022. годину";"budzhet-grada-novog-pazara-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2022-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"223b0811-7773-4271-8dd5-752e0d1ec086";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2022-godinu/20220113-042842/novi-pazar-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";51774;"sha1";"666758581e8d2be386d3b29ec1152469c602f53f";"2022-01-13T04:28:42.937000";"2022-01-13T04:28:48.060000";0
"61c0790b7de2729824ed5084";"Буџет града Новог Пазара за 2022. годину";"budzhet-grada-novog-pazara-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2022-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"b4abd486-b3ae-4d33-8b2a-f54a5fd15987";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2022-godinu/20211220-133826/novi-pazar-rashodi.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";50425;"sha1";"67ef6116264d5040fc947ec9f4c80ba56180f137";"2021-12-20T13:38:26.514000";"2021-12-20T13:38:55.022000";0
"61c0790b7de2729824ed5084";"Буџет града Новог Пазара за 2022. годину";"budzhet-grada-novog-pazara-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-novog-pazara-za-2022-godinu/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"21cabf2e-50d5-4f99-83df-465c231999a6";"https://data.gov.rs/s/resources/budzhet-grada-novog-pazara-za-2022-godinu/20211220-133737/novi-pazar-prihodi.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15658;"sha1";"a49b68d0b323526f56425addcbb46b7cb3b6f257";"2021-12-20T13:37:37.861000";"2021-12-20T13:38:15.589000";0
"61c0fc777de2720ddbb101ff";"Детаљне тачке гасоводне мреже";"detaljne-tachke-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"0c6fde05-65ca-4de6-b5c4-3a7fdcdc3d3a";"https://data.gov.rs/s/resources/detaljne-tachke-gasovodne-mrezhe/20211220-225849/detaljne-tacke-gasovodne-mreze.geojson";"Детаљне тачке гасоводне мреже";"Детаљне тачке гасоводне мреже";"file";"geojson";"application/octet-stream";69662;"sha1";"966368d7df3c0f3778e6cba1769f37f22bc6d6a8";"2021-12-20T22:58:49.436000";"2021-12-20T22:59:04.618000";0
"61c0fc777de2720ddbb101ff";"Детаљне тачке гасоводне мреже";"detaljne-tachke-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/detaljne-tachke-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"09d6850e-850e-4d4a-b3b4-c6de82425910";"https://data.gov.rs/s/resources/detaljne-tachke-gasovodne-mrezhe/20211220-225826/detaljne-tacke-gasovodne-mreze.csv";"Детаљне тачке гасоводне мреже";"Детаљне тачке гасоводне мреже";"file";"csv";"text/csv";29931;"sha1";"1e44854ec607e58a1c10faf9e9493966500260bb";"2021-12-20T22:58:26.862000";"2021-12-20T22:58:40.749000";0
"61c4e9d87de2729236b8fc9f";"Окна, поклопци и затварачи топловодне мреже";"okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe";"https://data.gov.rs/sr/datasets/okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"49d965da-a1ad-4aa0-b253-91c64800a332";"https://data.gov.rs/s/resources/okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe/20211223-222826/okna-poklopci-i-zatvaraci-toplovodne-mreze.geojson";"Окна, поклопци и затварачи топловодне мреже";"Окна, поклопци и затварачи топловодне мреже";"file";"geojson";"application/octet-stream";15999;"sha1";"4cacf20a33ca171d9599a4f928c7863be49b3aac";"2021-12-23T22:28:26.743000";"2021-12-23T22:28:33.074000";0
"61c4e9d87de2729236b8fc9f";"Окна, поклопци и затварачи топловодне мреже";"okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe";"https://data.gov.rs/sr/datasets/okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"bf249ad3-517a-4c73-bde6-83a24d591654";"https://data.gov.rs/s/resources/okna-pokloptsi-i-zatvarachi-toplovodne-mrezhe/20211223-222757/okna-poklopci-i-zatvaraci-toplovodne-mreze.csv";"Окна, поклопци и затварачи топловодне мреже";"Окна, поклопци и затварачи топловодне мреже";"file";"csv";"text/csv";5910;"sha1";"e7ab9ea27185d412284be4b25207d1f95ed8c674";"2021-12-23T22:27:57.276000";"2021-12-23T22:28:17.695000";0
"61c4f5f07de27225fb6ffb47";"Површине гасоводне мреже";"povrshine-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"8ab1510e-305d-4414-968b-d4e94d7ce131";"https://data.gov.rs/s/resources/povrshine-gasovodne-mrezhe/20211223-231953/povrsine-gasovodne-mreze.csv";"Површине гасоводне мреже";"Површине гасоводне мреже";"file";"csv";"text/csv";3111;"sha1";"1651bbf2ed393d95eb08e66b54f0cbf6b5ced661";"2021-12-23T23:19:53.599000";"2021-12-23T23:20:00.300000";0
"61c4f5f07de27225fb6ffb47";"Површине гасоводне мреже";"povrshine-gasovodne-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-gasovodne-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"ba155b23-e87d-440f-9fcf-677bc10a0c07";"https://data.gov.rs/s/resources/povrshine-gasovodne-mrezhe/20211223-232021/povrsine-gasovodne-mreze.geojson";"Површине гасоводне мреже";"Површине гасоводне мреже";"file";"geojson";"application/octet-stream";7301;"sha1";"9d1cbda57d65f10ced557bc54418ccc590fa1649";"2021-12-23T23:19:32.839000";"2021-12-24T01:01:24.989000";0
"61c4f5717de2729236b8fca1";"Површине електро мреже";"povrshine-elektro-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-elektro-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"4132347a-957c-495c-80ec-79546800e0c7";"https://data.gov.rs/s/resources/povrshine-elektro-mrezhe/20211223-231742/povrsine-elektro-mreze.geojson";"Површине електро мреже";"Површине електро мреже";"file";"geojson";"application/octet-stream";19171;"sha1";"243a8d189647eaccb8acf98a4d1c878cfd5dc5ce";"2021-12-23T23:17:42.571000";"2021-12-23T23:17:50.646000";0
"61c4f5717de2729236b8fca1";"Површине електро мреже";"povrshine-elektro-mrezhe";"https://data.gov.rs/sr/datasets/povrshine-elektro-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"f31bffc9-20eb-4cf8-b093-f29947d62fec";"https://data.gov.rs/s/resources/povrshine-elektro-mrezhe/20211223-231725/povrsine-elektro-mreze.csv";"Површине електро мреже";"Површине електро мреже";"file";"csv";"text/csv";9259;"sha1";"198506f67486176cdbbc15ad77413ee52f55f87d";"2021-12-23T23:17:25.876000";"2021-12-23T23:17:32.818000";0
"61c4942e7de2725c0e177114";"Геотермалне воде";"geotermalne-vode";"https://data.gov.rs/sr/datasets/geotermalne-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"69e82438-231f-4895-94b2-581a4da9176d";"https://data.gov.rs/s/resources/geotermalne-vode/20211223-170614/geotermalne-vode.csv";"Геотермалне воде";"Геотермалне воде";"file";"csv";"text/csv";493899;"sha1";"e163bd74ec6a774338cc76796597cb0a22dd7e49";"2021-12-23T17:06:14.381000";"2021-12-23T17:06:21.995000";0
"61c4942e7de2725c0e177114";"Геотермалне воде";"geotermalne-vode";"https://data.gov.rs/sr/datasets/geotermalne-vode/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"441e0ed0-a65a-42be-b79b-d2dbf9bcd771";"https://data.gov.rs/s/resources/geotermalne-vode/20211223-162228/geotermalne-vode.geojson";"Геотермалне воде";"Геотермалне воде";"file";"geojson";"application/octet-stream";643654;"sha1";"86e1a9895f0f05e7c3f70778768ec72f38064c30";"2021-12-23T16:22:28.379000";"2021-12-23T16:22:35.803000";0
"61c4f4117de272f453e7d309";"Попречни профил";"poprechni-profil";"https://data.gov.rs/sr/datasets/poprechni-profil/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"67fe06aa-1926-4b1a-bf31-373b3db9b6cf";"https://data.gov.rs/s/resources/poprechni-profil/20211223-231212/poprecni-profil.geojson";"Попречни профил";"Попречни профил";"file";"geojson";"application/octet-stream";441119;"sha1";"ddf5aa1d6b16c2839905c7bfd6bf905a178882fb";"2021-12-23T23:12:12.381000";"2021-12-23T23:12:19.934000";0
"61c4f4117de272f453e7d309";"Попречни профил";"poprechni-profil";"https://data.gov.rs/sr/datasets/poprechni-profil/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"1d3806cf-d643-42d4-9f76-b9e2343b4b78";"https://data.gov.rs/s/resources/poprechni-profil/20211223-231135/poprecni-profil.csv";"Попречни профил";"Попречни профил";"file";"csv";"text/csv";339485;"sha1";"3c5e43bb2a1e4e5c2d1aedf6fcbe861f4928e511";"2021-12-23T23:11:35.119000";"2021-12-23T23:12:04.002000";0
"61c56a5a7de272aaece79691";"Тачке електро мреже";"tachke-elektro-mrezhe";"https://data.gov.rs/sr/datasets/tachke-elektro-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"9184534f-d12f-4568-8a17-2d7eee24f4a6";"https://data.gov.rs/s/resources/tachke-elektro-mrezhe/20211224-073633/tacke-elektro-mreze.geojson";"Тачке електро мреже";"Тачке електро мреже";"file";"geojson";"application/octet-stream";1373705;"sha1";"02713e234fdbb9b6e3cb2a89ecf475282460ede4";"2021-12-24T07:36:33.328000";"2021-12-24T07:36:40.224000";0
"61c56a5a7de272aaece79691";"Тачке електро мреже";"tachke-elektro-mrezhe";"https://data.gov.rs/sr/datasets/tachke-elektro-mrezhe/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"bb3659e0-6d5f-4181-a2fa-14c3ada57be9";"https://data.gov.rs/s/resources/tachke-elektro-mrezhe/20211224-073614/tacke-elektro-mreze.csv";"Тачке електро мреже";"Тачке електро мреже";"file";"csv";"text/csv";614816;"sha1";"1fe8455b7fdba0ac066b16aa14b67c320bb038a8";"2021-12-24T07:36:14.975000";"2021-12-24T07:36:22.898000";0
"61c579f17de27279fd7d9411";"Урбанистичко технички услови";"urbanistichko-tekhnichki-uslovi";"https://data.gov.rs/sr/datasets/urbanistichko-tekhnichki-uslovi/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"e0565307-507d-40c9-afe1-63149ea72b67";"https://data.gov.rs/s/resources/urbanistichko-tekhnichki-uslovi/20211224-084316/urbanisticko-tehnicki-uslovi.geojson";"Урбанистичко технички услови";"Урбанистичко технички услови";"file";"geojson";"application/octet-stream";10455804;"sha1";"125c685a24f0f579de4157503cc3a65d586b0a4e";"2021-12-24T08:43:16.697000";"2021-12-24T08:43:23.739000";0
