"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6203f41a7de272d17f03f290";"Дечија игралишта - јавни објекти";"dechija-igralishta-javni-objekti";"https://data.gov.rs/sr/datasets/dechija-igralishta-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"9c382d15-ab91-444a-9292-876344f8671e";"https://data.gov.rs/s/resources/dechija-igralishta-javni-objekti/20220209-180431/subotica-decijaigralista-tac.csv";"subotica-decijaigralista-tac.csv";"";"file";"csv";"text/csv";9453;"sha1";"dc45c9e28ea4b414b58e6e9a50df429dc8c36362";"2022-02-09T18:04:31.744000";"2022-02-09T18:04:33.590000";0
"620447ca7de272a265ee44f6";"Видео надзор на вертикалној сигнализацији";"video-nadzor-na-vertikalnoj-signalizatsiji";"https://data.gov.rs/sr/datasets/video-nadzor-na-vertikalnoj-signalizatsiji/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"b2e8af6c-ed5e-4160-b317-18f41e3ae4db";"https://data.gov.rs/s/resources/video-nadzor-na-vertikalnoj-signalizatsiji/20220210-000146/subotica-videonadzorsemafori-tac.geojson";"subotica-videonadzorsemafori-tac.geojson";"";"file";"geojson";"application/octet-stream";1502;"sha1";"bfe877e2fbb58a2376b6dabf3ba4efbc2367344a";"2022-02-10T00:01:46.202000";"2022-02-10T00:01:47.615000";0
"620447ca7de272a265ee44f6";"Видео надзор на вертикалној сигнализацији";"video-nadzor-na-vertikalnoj-signalizatsiji";"https://data.gov.rs/sr/datasets/video-nadzor-na-vertikalnoj-signalizatsiji/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"193db5fd-2a7a-4b73-9d2f-4ee7d58e1af3";"https://data.gov.rs/s/resources/video-nadzor-na-vertikalnoj-signalizatsiji/20220210-000134/subotica-videonadzorsemafori-tac.csv";"subotica-videonadzorsemafori-tac.csv";"";"file";"csv";"text/csv";524;"sha1";"48c76d1223723022eb23f8fcb27d75880074a5c7";"2022-02-10T00:01:34.756000";"2022-02-10T00:01:36.270000";0
"620445bb7de2723dc14b0515";"Паркинзи за бицикле";"parkinzi-za-bitsikle-2";"https://data.gov.rs/sr/datasets/parkinzi-za-bitsikle-2/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"272f8c72-29bd-422f-8f53-01a741c75ed1";"https://data.gov.rs/s/resources/parkinzi-za-bitsikle-2/20220209-235300/subotica-subikeparkinzizabicikle-tac.geojson";"subotica-subikeparkinzizabicikle-tac.geojson";"";"file";"geojson";"application/octet-stream";1059;"sha1";"96bca0878473aa9e8424d8a56f8c23344214f994";"2022-02-09T23:53:00.600000";"2022-02-09T23:53:02.252000";0
"620445bb7de2723dc14b0515";"Паркинзи за бицикле";"parkinzi-za-bitsikle-2";"https://data.gov.rs/sr/datasets/parkinzi-za-bitsikle-2/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"08ffc3ff-3464-4988-ad21-a36a835dfdcb";"https://data.gov.rs/s/resources/parkinzi-za-bitsikle-2/20220209-235248/subotica-subikeparkinzizabicikle-tac.csv";"subotica-subikeparkinzizabicikle-tac.csv";"";"file";"csv";"text/csv";353;"sha1";"1cf40f9eb4507a05c3c977e9c71cc518b41377c1";"2022-02-09T23:52:48.763000";"2022-02-09T23:52:50.771000";0
"6204013f7de272d17f03f291";"Паркинг зоне";"parking-zone";"https://data.gov.rs/sr/datasets/parking-zone/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"c35a6852-f34a-455b-aec7-032842f4dce7";"https://data.gov.rs/s/resources/parking-zone/20220209-190050/subotica-parkingzone-lin.geojson";"subotica-parkingzone-lin.geojson";"";"file";"geojson";"application/octet-stream";17830;"sha1";"d0dbc991886b6bc5c7d8ce9944385368e72f6055";"2022-02-09T19:00:50.075000";"2022-02-09T19:00:52.376000";0
"6204013f7de272d17f03f291";"Паркинг зоне";"parking-zone";"https://data.gov.rs/sr/datasets/parking-zone/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"653b4493-44de-411b-b0bc-4f679b0785e8";"https://data.gov.rs/s/resources/parking-zone/20220209-190039/subotica-parkingzone-lin.csv";"subotica-parkingzone-lin.csv";"";"file";"csv";"text/csv";13152;"sha1";"75464f6f9547ac95232d14006837398600626752";"2022-02-09T19:00:39.294000";"2022-02-09T19:00:41.064000";0
"620464577de272a27d92b02d";"Намена земљишта";"namena-zemljishta";"https://data.gov.rs/sr/datasets/namena-zemljishta/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"9cf0f400-ae4d-491f-b4d8-387212faa032";"https://data.gov.rs/s/resources/namena-zemljishta/20220210-020424/subotica-gpsuboticapalic-namena-poli.geojson";"subotica-gpsuboticapalic-namena-poli.geojson";"";"file";"geojson";"application/octet-stream";543678;"sha1";"c4dd8cc85386d87d028fd3277a854c3e20ebc46e";"2022-02-10T02:04:24.261000";"2022-02-10T02:04:25.901000";0
"620464577de272a27d92b02d";"Намена земљишта";"namena-zemljishta";"https://data.gov.rs/sr/datasets/namena-zemljishta/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"eeb717dd-a536-4d58-9290-33e6988379b5";"https://data.gov.rs/s/resources/namena-zemljishta/20220210-020341/subotica-gpsuboticapalic-namena-poli.csv";"subotica-gpsuboticapalic-namena-poli.csv";"";"file";"csv";"text/csv";374714;"sha1";"87a69dfc6e80e82cefff92fce1ace43e9373921a";"2022-02-10T02:03:41.801000";"2022-02-10T02:03:45.117000";0
"62753cba7de272dac2ddc59b";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-23";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-23/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"373e8d2b-774b-47bc-bb66-93dd531dc577";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-23/20220516-131807/odluke-javni-interes-subotica.xlsx";"odluke-javni-interes-subotica.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";48422;"sha1";"7115f652aebf94fa44300477d93b8961c9750358";"2022-05-06T17:20:31.947000";"2022-05-16T13:18:09.619000";0
"6203efd57de272e1e0c5f64c";"Бициклистичке стазе - јавни објекти";"bitsiklistichke-staze-javni-objekti";"https://data.gov.rs/sr/datasets/bitsiklistichke-staze-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"2bcefcae-58e6-4fa3-af37-8f7017e38397";"https://data.gov.rs/s/resources/bitsiklistichke-staze-2/20220209-175419/subotica-biciklistickestaze-lin.geojson";"subotica-biciklistickestaze-lin.geojson";"";"file";"geojson";"application/octet-stream";11065;"sha1";"e0e8c1e06f8e30a815b771b78c684b6c0a27f498";"2022-02-09T17:54:19.504000";"2022-02-09T17:54:21.635000";0
"6203efd57de272e1e0c5f64c";"Бициклистичке стазе - јавни објекти";"bitsiklistichke-staze-javni-objekti";"https://data.gov.rs/sr/datasets/bitsiklistichke-staze-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"ddc31149-27b9-4c3b-9237-a1ba8b6fbf51";"https://data.gov.rs/s/resources/bitsiklistichke-staze-2/20220209-175356/subotica-biciklistickestaze-lin.csv";"subotica-biciklistickestaze-lin.csv";"";"file";"csv";"text/csv";6312;"sha1";"b0629a44c3a76b89faa19c5843fce1f0972c460b";"2022-02-09T17:53:56.646000";"2022-02-09T17:53:59.723000";0
"61a41b2a7de272661f2f6c2c";"Буџет града Суботице за 2020. годину";"budzhet-grada-subotitse-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-subotitse-za-2020-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"afbde706-c9fb-4ea3-8944-913325f1d98d";"https://data.gov.rs/s/resources/budzhet-grada-subotitse-za-2020-godinu/20211129-011444/subotitsa-raskhodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";62102;"sha1";"ff4cd46e7e190cae33d62d589ceb0d1912e2f4ab";"2021-11-29T01:14:44.468000";"2021-11-29T01:15:03.550000";0
"61a41b2a7de272661f2f6c2c";"Буџет града Суботице за 2020. годину";"budzhet-grada-subotitse-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-subotitse-za-2020-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"507e2a26-7029-49ad-bcce-7488070a931d";"https://data.gov.rs/s/resources/budzhet-grada-subotitse-za-2020-godinu/20211129-011410/subotitsa-prikhodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18244;"sha1";"50043a9670aa9346fb1459ae0b20d9f864cd4e85";"2021-11-29T01:14:10.479000";"2021-11-29T01:14:32.406000";0
"62044fe37de272e12155bbe9";"Зимско чишћење снега";"zimsko-chishtshenje-snega";"https://data.gov.rs/sr/datasets/zimsko-chishtshenje-snega/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"90216108-a7e7-4224-9e7d-bd1239cf8918";"https://data.gov.rs/s/resources/zimsko-chishtshenje-snega/20220210-003619/subotica-zimskociscenje-lin.geojson";"subotica-zimskociscenje-lin.geojson";"";"file";"geojson";"application/octet-stream";249176;"sha1";"69a28cd882e83a5abf0d5064b6d2e713d310ce8f";"2022-02-10T00:36:19.364000";"2022-02-10T00:36:20.780000";0
"62044fe37de272e12155bbe9";"Зимско чишћење снега";"zimsko-chishtshenje-snega";"https://data.gov.rs/sr/datasets/zimsko-chishtshenje-snega/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"fbf00882-558e-4608-9035-59e9d95d32e3";"https://data.gov.rs/s/resources/zimsko-chishtshenje-snega/20220210-003609/subotica-zimskociscenje-lin.csv";"subotica-zimskociscenje-lin.csv";"";"file";"csv";"text/csv";177716;"sha1";"9eece95f9d1c0fca8c03a492a02207e67359b64a";"2022-02-10T00:36:09.462000";"2022-02-10T00:36:11.069000";0
"6203f6547de272383852deed";"Корпе за отпатке - мобилијар";"korpe-za-otpatke-mobilijar";"https://data.gov.rs/sr/datasets/korpe-za-otpatke-mobilijar/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"977cc53a-2cbe-4f99-b6fe-cc35ec3913da";"https://data.gov.rs/s/resources/korpe-za-otpatke-mobilijar/20220209-181417/subotica-korpezaotpatke-tac.geojson";"subotica-korpezaotpatke-tac.geojson";"";"file";"geojson";"application/octet-stream";87975;"sha1";"9c269b9ea9cd352106679ff0fbf837876aafdef8";"2022-02-09T18:14:17.011000";"2022-02-09T18:14:18.740000";0
"6203f6547de272383852deed";"Корпе за отпатке - мобилијар";"korpe-za-otpatke-mobilijar";"https://data.gov.rs/sr/datasets/korpe-za-otpatke-mobilijar/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"5e50e038-d7e5-462b-b734-25a3e9ebda10";"https://data.gov.rs/s/resources/korpe-za-otpatke-mobilijar/20220209-181404/subotica-korpezaotpatke-tac.csv";"subotica-korpezaotpatke-tac.csv";"";"file";"csv";"text/csv";37459;"sha1";"5839f9b420e47c760cab940ecbcdbb4854344a9f";"2022-02-09T18:14:04.323000";"2022-02-09T18:14:06.152000";0
"620446f37de272a27d92b02c";"Видео надзор";"video-nadzor";"https://data.gov.rs/sr/datasets/video-nadzor/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"78503317-59e7-478b-8b93-1ddb45e504e7";"https://data.gov.rs/s/resources/video-nadzor/20220209-235811/subotica-videonadzorostalo-tac.geojson";"subotica-videonadzorostalo-tac.geojson";"";"file";"geojson";"application/octet-stream";1170;"sha1";"5dcc57aeccfbccf6839057edc9f905a26d05befc";"2022-02-09T23:58:11.172000";"2022-02-09T23:58:13.005000";0
"620446f37de272a27d92b02c";"Видео надзор";"video-nadzor";"https://data.gov.rs/sr/datasets/video-nadzor/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"a826f34d-49ab-4ca2-9929-319b390695e7";"https://data.gov.rs/s/resources/video-nadzor/20220209-235800/subotica-videonadzorostalo-tac.csv";"subotica-videonadzorostalo-tac.csv";"";"file";"csv";"text/csv";350;"sha1";"c57922d1e7ac75810912c755af3ed206245b10d7";"2022-02-09T23:58:00.501000";"2022-02-09T23:58:02.543000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"49206c44-bc26-455f-9c7c-25aebd854879";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-012012/subotica-pgr-regulacioneigradjevisnke-lin.geojson";"subotica-pgr-regulacioneigradjevisnke-lin.geojson";"";"file";"geojson";"application/octet-stream";2106664;"sha1";"04875ada35178d149fbe55e16252a07dc0d1d65c";"2022-02-10T01:20:12.939000";"2022-02-10T01:20:14.554000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"b16e5679-062c-43fd-9bf5-bd39bd99bf0e";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-012000/subotica-pgr-regulacioneigradjevisnke-lin.csv";"subotica-pgr-regulacioneigradjevisnke-lin.csv";"";"file";"csv";"text/csv";1488459;"sha1";"3499d29d70947c39054f3fb61f98aa8c6c08e945";"2022-02-10T01:20:00.647000";"2022-02-10T01:20:02.167000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"f2660525-ccd8-4f74-bde0-5ec10297c093";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011934/subotica-pgr-obuhvat-poli.geojson";"subotica-pgr-obuhvat-poli.geojson";"";"file";"geojson";"application/octet-stream";24935;"sha1";"8c2c325fbf0eef75c70b527d772250852ec2cab8";"2022-02-10T01:19:34.175000";"2022-02-10T01:19:35.614000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"ca909513-6c79-46e0-94c7-2994264c084b";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011918/subotica-pdr-obuhvat-poli.csv";"subotica-pdr-obuhvat-poli.csv";"";"file";"csv";"text/csv";48470;"sha1";"7068ef631de462e84bb04b2ea88cc77a095ed27d";"2022-02-10T01:19:18.723000";"2022-02-10T01:19:20.295000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"c3e840c0-08f9-4ea6-aa5a-e36955aa431f";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011852/subotica-pgr-namena-poli.geojson";"subotica-pgr-namena-poli.geojson";"";"file";"geojson";"application/octet-stream";1382305;"sha1";"37c71ac6514c79d4ec5be12b06dbd67bc041c9ee";"2022-02-10T01:18:52.169000";"2022-02-10T01:18:53.842000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"7d890c6d-5137-4c8a-b60e-dd9143784e25";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011836/subotica-pdr-namena-poli.csv";"subotica-pdr-namena-poli.csv";"";"file";"csv";"text/csv";1404039;"sha1";"19b9b2dc9fc72b14b3a1561f5c2101a509fa0b3d";"2022-02-10T01:18:36.983000";"2022-02-10T01:18:38.612000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"fc249754-50b7-463e-8721-a4f385cee380";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011815/subotica-pgr-blokovi-tac.geojson";"subotica-pgr-blokovi-tac.geojson";"";"file";"geojson";"application/octet-stream";164080;"sha1";"bcff827b57b3c47d4bedcae163c666b9754b89ca";"2022-02-10T01:18:15.163000";"2022-02-10T01:18:16.903000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"95392cf8-d21a-46aa-9e63-5ab9547eb8b7";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011802/subotica-pgr-blokovi-tac.csv";"subotica-pgr-blokovi-tac.csv";"";"file";"csv";"text/csv";86255;"sha1";"4f8565e71bee90bd89d9a26860b4c68611043518";"2022-02-10T01:18:02.710000";"2022-02-10T01:18:04.295000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"62627a84-eb74-4ad7-891d-f95f669873cc";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011749/subotica-pdr-regulacioneigradjevisnke-lin.geojson";"subotica-pdr-regulacioneigradjevisnke-lin.geojson";"";"file";"geojson";"application/octet-stream";786075;"sha1";"43729afbbf0f838646ac9135372b49d5321ef336";"2022-02-10T01:17:49.370000";"2022-02-10T01:17:50.841000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"2aa604a3-a232-491e-aa44-e300f9c5da7e";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011649/subotica-pdr-regulacioneigradjevisnke-lin.csv";"subotica-pdr-regulacioneigradjevisnke-lin.csv";"";"file";"csv";"text/csv";550628;"sha1";"a33c441faf1caeeaea95bc8b561d33c96a052d57";"2022-02-10T01:16:49.558000";"2022-02-10T01:16:51.108000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"c08a8bb7-3795-406b-b5b0-32f2bb2cd14e";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011637/subotica-pdr-obuhvat-poli.geojson";"subotica-pdr-obuhvat-poli.geojson";"";"file";"geojson";"application/octet-stream";64269;"sha1";"a02fb10330b7dfcfe7343a2b9006c7291da4b92a";"2022-02-10T01:16:37.993000";"2022-02-10T01:16:40.032000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"b45d468b-9460-4922-9668-b3041be19a39";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011619/subotica-pdr-obuhvat-poli.csv";"subotica-pdr-obuhvat-poli.csv";"";"file";"csv";"text/csv";48470;"sha1";"7068ef631de462e84bb04b2ea88cc77a095ed27d";"2022-02-10T01:16:19.887000";"2022-02-10T01:16:21.856000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"75e44e9e-16aa-4f9a-8837-35708e37c3ba";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011607/subotica-pdr-namena-poli.geojson";"subotica-pdr-namena-poli.geojson";"";"file";"geojson";"application/octet-stream";1931486;"sha1";"151adb78614676359ba2668166dbf7c8de56bbd8";"2022-02-10T01:16:07.167000";"2022-02-10T01:16:08.781000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"e6935eb5-ca5c-4935-9d04-b7225ff7cbc0";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011543/subotica-pdr-namena-poli.csv";"subotica-pdr-namena-poli.csv";"";"file";"csv";"text/csv";1404039;"sha1";"19b9b2dc9fc72b14b3a1561f5c2101a509fa0b3d";"2022-02-10T01:15:43.222000";"2022-02-10T01:15:43.217000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"bb29ed18-ab62-41af-bd67-d961ec19b6d9";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011519/subotica-pdr-blokovi-tac.geojson";"subotica-pdr-blokovi-tac.geojson";"";"file";"geojson";"application/octet-stream";99634;"sha1";"36f3d1c505bdc166279c7058ae348a117d20c309";"2022-02-10T01:15:19.961000";"2022-02-10T01:15:21.898000";0
"620458eb7de272e8d0b746c8";"План детаљне регулације града Суботице - ПДР";"plan-detaljne-regulatsije-grada-subotitse-pdr";"https://data.gov.rs/sr/datasets/plan-detaljne-regulatsije-grada-subotitse-pdr/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Јавни подаци";False;"9b9a4074-2cab-4422-8cbe-ee686cf289d5";"https://data.gov.rs/s/resources/plan-detaljne-regulatsije-grada-subotitse-pdr/20220210-011506/subotica-pdr-blokovi-tac.csv";"subotica-pdr-blokovi-tac.csv";"";"file";"csv";"text/csv";50267;"sha1";"ec42dfb96f83ac4da37e7f9a300354125d317cf0";"2022-02-10T01:15:06.352000";"2022-02-10T01:15:08.539000";0
